# file name; noise; peak f.; mag.; duration
20211127195848670_SVAKOV-R12_met.fits;1.45119;26502;3.00717;0.512
20211127195919731_SVAKOV-R12_met.fits;1.28226;26507.8;4.23494;0.170667
20211127200007688_SVAKOV-R12_snap.fits;1.52719;26455.1;1.56322;0
20211127200107763_SVAKOV-R12_snap.fits;1.72123;26538.6;1.20409;0
20211127200207838_SVAKOV-R12_snap.fits;1.43396;26531.2;1.35473;0
20211127200307912_SVAKOV-R12_snap.fits;1.28007;26528.3;1.33144;0
20211127200422664_SVAKOV-R12_met.fits;1.30069;26481.4;4.9253;0.170667
20211127200457822_SVAKOV-R12_met.fits;1.37848;26502;4.67998;0.341333
20211127200407987_SVAKOV-R12_snap.fits;1.39447;26456.5;1.36549;0
20211127200554824_SVAKOV-R12_met.fits;1.41239;26506.3;4.39049;0.341333
20211127200508062_SVAKOV-R12_snap.fits;1.35334;26497.6;1.28568;0
20211127200608136_SVAKOV-R12_snap.fits;1.23971;26522.5;1.22997;0
20211127200724083_SVAKOV-R12_met.fits;1.11698;26499;3.41575;0.341333
20211127200708211_SVAKOV-R12_snap.fits;1.26331;26485.8;1.05752;0
20211127200813235_SVAKOV-R12_met.fits;1.15907;26504.9;7.23192;0.341333
20211127200808286_SVAKOV-R12_snap.fits;1.35716;26510.7;1.11349;0
20211127200908360_SVAKOV-R12_snap.fits;1.30459;26452.1;1.34426;0
20211127201007752_SVAKOV-R12_met.fits;1.42667;26503.4;3.2789;0.170667
20211127201008435_SVAKOV-R12_snap.fits;1.24818;26535.6;0.956864;0
20211127201108510_SVAKOV-R12_snap.fits;1.29473;26525.4;1.39048;0
20211127201208584_SVAKOV-R12_snap.fits;1.37765;26540;1.03804;0
20211127201310024_SVAKOV-R12_met.fits;1.23264;26535.6;2.7719;0.170667
20211127201319070_SVAKOV-R12_met.fits;1.13105;26523.9;2.66229;0.170667
20211127201330334_SVAKOV-R12_met.fits;1.26025;26503.4;3.01859;0.170667
20211127201347059_SVAKOV-R12_met.fits;1.34544;26499;14.1788;0.341333
20211127201308659_SVAKOV-R12_snap.fits;1.42839;26481.4;0.866348;0
20211127201408734_SVAKOV-R12_snap.fits;1.50843;26538.6;1.09855;0
20211127201508808_SVAKOV-R12_snap.fits;1.1346;26521;0.864851;0
20211127201608883_SVAKOV-R12_snap.fits;1.47182;26462.4;1.24998;0
20211127201708958_SVAKOV-R12_snap.fits;1.39859;26484.4;1.3323;0
20211127201809032_SVAKOV-R12_snap.fits;1.33817;26503.4;0.987504;0
20211127201909107_SVAKOV-R12_snap.fits;1.21753;26490.2;1.13284;0
20211127202009182_SVAKOV-R12_snap.fits;1.5141;26462.4;1.23946;0
20211127202139294_SVAKOV-R12_met.fits;1.21235;26494.6;4.30862;1.024
20211127202100256_SVAKOV-R12_snap.fits;1.28048;26488.8;1.30287;0
20211127202209331_SVAKOV-R12_snap.fits;1.19298;26497.6;1.16859;0
20211127202359240_SVAKOV-R12_met.fits;1.69586;26480;4.4557;0.341333
20211127202309406_SVAKOV-R12_snap.fits;1.17091;26485.8;1.06134;0
20211127202409480_SVAKOV-R12_snap.fits;1.54477;26480;0.977983;0
20211127202600755_SVAKOV-R12_met.fits;1.21792;26502;7.44944;0.170667
20211127202509555_SVAKOV-R12_snap.fits;1.5321;26472.7;0.907753;0
20211127202609630_SVAKOV-R12_snap.fits;1.25246;26499;1.20776;0
20211127202734792_SVAKOV-R12_met.fits;1.11531;26529.8;2.41492;0.170667
20211127202738035_SVAKOV-R12_met.fits;1.21599;26503.4;4.17604;0.512
20211127202709704_SVAKOV-R12_snap.fits;1.17612;26453.6;1.09865;0
20211127202809779_SVAKOV-R12_met.fits;1.33882;26504.9;4.4983;0.170667
20211127202809779_SVAKOV-R12_snap.fits;1.62024;26543;1.1233;0
20211127202929822_SVAKOV-R12_met.fits;1.33595;26506.3;3.44002;0.170667
20211127202909854_SVAKOV-R12_snap.fits;1.39269;26472.7;1.40065;0
20211127203009928_SVAKOV-R12_snap.fits;1.26962;26493.2;1.1649;0
20211127203108808_SVAKOV-R12_met.fits;1.3331;26503.4;4.38614;0.341333
20211127203110003_SVAKOV-R12_snap.fits;1.33132;26503.4;1.13942;0
20211127203209054_SVAKOV-R12_met.fits;1.31574;26494.6;6.04409;0.512
20211127203305715_SVAKOV-R12_met.fits;1.23306;26499;3.02497;0.341333
20211127203210078_SVAKOV-R12_snap.fits;1.06087;26526.9;1.08352;0
20211127203320392_SVAKOV-R12_met.fits;1.22564;26506.3;12.2444;0.682667
20211127203310152_SVAKOV-R12_snap.fits;1.46727;26528.3;1.27074;0
20211127203410227_SVAKOV-R12_snap.fits;1.12411;26497.6;1.1834;0
20211127203510302_SVAKOV-R12_snap.fits;1.26263;26509.3;1.1461;0
20211127203701235_SVAKOV-R12_met.fits;1.32693;26502;5.42503;0.341333
20211127203610376_SVAKOV-R12_snap.fits;1.40132;26477.1;1.04721;0
20211127203731272_SVAKOV-R12_met.fits;1.33419;26538.6;12.3979;0.341333
20211127203743560_SVAKOV-R12_met.fits;1.21525;26535.6;4.52551;0.170667
20211127203804552_SVAKOV-R12_met.fits;1.52169;26507.8;3.05784;0.341333
20211127203710451_SVAKOV-R12_snap.fits;1.26764;26531.2;1.16313;0
20211127203810867_SVAKOV-R12_met.fits;1.06894;26509.3;8.48518;0.341333
20211127203817352_SVAKOV-R12_met.fits;1.34238;26522.5;6.22716;0.170667
20211127203810526_SVAKOV-R12_snap.fits;1.15758;26529.8;1.0829;0
20211127204003848_SVAKOV-R12_met.fits;1.25299;26480;3.62731;0.341333
20211127203910600_SVAKOV-R12_snap.fits;1.5141;26472.7;1.12625;0
20211127204010675_SVAKOV-R12_snap.fits;1.44072;26506.3;1.24129;0
20211127204146760_SVAKOV-R12_met.fits;1.2933;26496.1;6.95307;0.341333
20211127204110750_SVAKOV-R12_snap.fits;1.22545;26504.9;1.082;0
20211127204210824_SVAKOV-R12_snap.fits;1.57062;26481.4;1.30432;0
20211127204358003_SVAKOV-R12_met.fits;1.22151;26491.7;2.95065;0.170667
20211127204404318_SVAKOV-R12_met.fits;1.34776;26502;3.09329;0.170667
20211127204310899_SVAKOV-R12_snap.fits;1.09413;26531.2;1.29318;0
20211127204410974_SVAKOV-R12_snap.fits;1.30145;26504.9;1.15396;0
20211127204516851_SVAKOV-R12_met.fits;1.3322;26487.3;4.1552;0.512
20211127204511048_SVAKOV-R12_snap.fits;1.37443;26547.4;1.5117;0
20211127204617267_SVAKOV-R12_met.fits;1.35094;26502;13.7263;0.512
20211127204611123_SVAKOV-R12_snap.fits;1.47118;26509.3;0.935202;0
20211127204711198_SVAKOV-R12_snap.fits;1.29113;26460.9;0.907581;0
20211127204811272_SVAKOV-R12_snap.fits;1.4286;26509.3;1.08509;0
20211127204911347_SVAKOV-R12_snap.fits;1.34363;26497.6;1.09266;0
20211127205011422_SVAKOV-R12_snap.fits;1.27627;26480;1.00814;0
20211127205111496_SVAKOV-R12_snap.fits;1.16976;26469.7;1.69122;0
20211127205240414_SVAKOV-R12_met.fits;1.2079;26499;3.64811;0.341333
20211127205211571_SVAKOV-R12_snap.fits;1.51884;26463.9;1.20621;0
20211127205311646_SVAKOV-R12_snap.fits;1.43699;26519.5;1.15469;0
20211127205430664_SVAKOV-R12_met.fits;1.42956;26500.5;3.41013;0.170667
20211127205446195_SVAKOV-R12_met.fits;1.43369;26497.6;5.02534;0.341333
20211127205411720_SVAKOV-R12_snap.fits;1.61426;26484.4;1.25725;0
20211127205548488_SVAKOV-R12_met.fits;1.25079;26496.1;2.96259;0.682667
20211127205553096_SVAKOV-R12_met.fits;1.06558;26506.3;15.5605;2.048
20211127205511795_SVAKOV-R12_snap.fits;1.40747;26518.1;0.82964;0
20211127205614430_SVAKOV-R12_met.fits;1.55389;26507.8;3.24949;0.170667
20211127205632520_SVAKOV-R12_met.fits;1.338;26497.6;3.73974;0.170667
20211127205639347_SVAKOV-R12_met.fits;1.35843;26503.4;4.56608;0.170667
20211127205611870_SVAKOV-R12_snap.fits;1.37323;26540;1.39075;0
20211127205711944_SVAKOV-R12_snap.fits;1.22875;26497.6;1.48444;0
20211127205812019_SVAKOV-R12_snap.fits;1.31826;26500.5;1.21366;0
20211127205912094_SVAKOV-R12_snap.fits;1.41798;26519.5;0.847233;0
