# file name; noise; peak f.; mag.; duration
20231028020037502_FLZ-R0_snap.fits;9.14208;26458;9.33706;0
20231028020137577_FLZ-R0_snap.fits;8.43071;26535.6;9.76145;0
20231028020237652_FLZ-R0_snap.fits;9.1129;26453.6;10.1821;0
20231028020337726_FLZ-R0_snap.fits;9.81379;26455.1;7.02487;0
20231028020437801_FLZ-R0_snap.fits;8.95912;26484.4;8.81037;0
20231028020537876_FLZ-R0_snap.fits;8.41439;26532.7;7.24227;0
20231028020648020_FLZ-R0_met.fits;8.12729;26540;17.8926;0.170667
20231028020637950_FLZ-R0_snap.fits;9.28696;26458;6.30078;0
20231028020738025_FLZ-R0_snap.fits;9.03478;26475.6;9.53745;0
20231028020838100_FLZ-R0_snap.fits;7.98662;26493.2;7.19052;0
20231028020936126_FLZ-R0_met.fits;7.20508;26509.3;24.9387;0.170667
20231028020938174_FLZ-R0_snap.fits;9.13923;26515.1;8.92076;0
20231028021038249_FLZ-R0_snap.fits;8.86127;26481.4;7.31262;0
20231028021138324_FLZ-R0_snap.fits;8.57999;26458;6.22257;0
20231028021238398_FLZ-R0_snap.fits;7.38789;26523.9;9.09038;0
20231028021338473_FLZ-R0_snap.fits;10.3618;26513.7;6.66802;0
20231028021438548_FLZ-R0_snap.fits;8.86978;26453.6;8.23514;0
20231028021604734_FLZ-R0_met.fits;10.1654;26518.1;32.3346;0.170667
20231028021538622_FLZ-R0_snap.fits;9.32024;26541.5;11.5202;0
20231028021638697_FLZ-R0_snap.fits;10.1326;26534.2;8.34272;0
20231028021834580_FLZ-R0_met.fits;7.38309;26474.1;24.2459;0.341333
20231028021738772_FLZ-R0_snap.fits;9.33976;26502;6.9193;0
20231028021838846_FLZ-R0_snap.fits;8.72233;26456.5;7.4694;0
20231028021938921_FLZ-R0_snap.fits;7.91764;26515.1;7.9125;0
20231028022038996_FLZ-R0_snap.fits;9.35052;26499;7.60847;0
20231028022139070_FLZ-R0_snap.fits;8.99522;26504.9;7.57448;0
20231028022239145_FLZ-R0_snap.fits;7.50562;26522.5;9.9929;0
20231028022412500_FLZ-R0_met.fits;9.38222;26499;18.9759;0.170667
20231028022339220_FLZ-R0_snap.fits;8.77847;26529.8;8.09421;0
20231028022439294_FLZ-R0_snap.fits;10.0856;26507.8;9.85875;0
20231028022539369_FLZ-R0_snap.fits;7.85544;26453.6;6.36933;0
20231028022724329_FLZ-R0_met.fits;9.079;26471.2;18.5223;0.341333
20231028022639444_FLZ-R0_snap.fits;10.2375;26519.5;6.57514;0
20231028022739518_FLZ-R0_snap.fits;8.2735;26478.5;9.04082;0
20231028022839593_FLZ-R0_snap.fits;9.15706;26525.4;9.59621;0
20231028022939668_FLZ-R0_snap.fits;8.08966;26516.6;6.72255;0
20231028023116094_FLZ-R0_met.fits;8.74637;26500.5;33.9832;0.512
20231028023039742_FLZ-R0_snap.fits;7.58949;26499;6.66369;0
20231028023139817_FLZ-R0_snap.fits;9.43722;26515.1;5.33055;0
20231028023239892_FLZ-R0_snap.fits;10.6207;26456.5;7.73031;0
20231028023339966_FLZ-R0_snap.fits;8.42189;26547.4;6.42513;0
20231028023524756_FLZ-R0_met.fits;9.11507;26460.9;26.803;0.170667
20231028023440041_FLZ-R0_snap.fits;11.2257;26463.9;9.61248;0
20231028023629950_FLZ-R0_met.fits;8.56334;26484.4;18.2457;0.170667
20231028023540116_FLZ-R0_snap.fits;9.1135;26540;6.8073;0
20231028023640190_FLZ-R0_snap.fits;9.13958;26459.5;7.46188;0
20231028023751700_FLZ-R0_met.fits;8.89479;26516.6;50.1296;0.341333
20231028023813204_FLZ-R0_met.fits;8.02378;26512.2;23.1381;0.170667
20231028023740265_FLZ-R0_snap.fits;8.67147;26537.1;8.0409;0
20231028023913961_FLZ-R0_met.fits;8.98952;26509.3;18.8577;0.170667
20231028023923689_FLZ-R0_met.fits;9.13722;26485.8;24.5608;0.341333
20231028023840340_FLZ-R0_snap.fits;7.45383;26478.5;10.3649;0
20231028023940414_FLZ-R0_snap.fits;8.04729;26453.6;9.84668;0
20231028024040489_FLZ-R0_snap.fits;9.46261;26496.1;7.57841;0
20231028024140564_FLZ-R0_snap.fits;8.71454;26516.6;7.79376;0
20231028024240638_FLZ-R0_snap.fits;7.69709;26532.7;6.87064;0
20231028024340713_FLZ-R0_snap.fits;8.28085;26485.8;8.41468;0
20231028024440788_FLZ-R0_snap.fits;10.0714;26518.1;8.62366;0
20231028024559806_FLZ-R0_met.fits;8.3776;26488.8;17.0334;0.170667
20231028024540862_FLZ-R0_snap.fits;8.81277;26510.7;7.83876;0
20231028024640937_FLZ-R0_snap.fits;8.55684;26450.7;7.50085;0
20231028024741012_FLZ-R0_snap.fits;9.52682;26528.3;8.67035;0
20231028024841086_FLZ-R0_snap.fits;8.59874;26482.9;8.05536;0
20231028024941161_FLZ-R0_snap.fits;9.54581;26496.1;10.3199;0
20231028025038164_FLZ-R0_met.fits;5.76009;26540;11.7455;0.170667
20231028025041236_FLZ-R0_snap.fits;10.5079;26499;6.84445;0
20231028025141310_FLZ-R0_snap.fits;8.11051;26507.8;9.48288;0
20231028025313129_FLZ-R0_met.fits;8.62058;26487.3;21.0301;0.170667
20231028025241385_FLZ-R0_snap.fits;9.3737;26516.6;13.9737;0
20231028025341801_FLZ-R0_met.fits;9.31213;26485.8;31.0741;0.341333
20231028025341460_FLZ-R0_snap.fits;8.50794;26490.2;7.51197;0
20231028025455358_FLZ-R0_met.fits;8.14713;26462.4;20.0935;0.170667
20231028025441534_FLZ-R0_snap.fits;9.43631;26493.2;7.1509;0
20231028025541609_FLZ-R0_snap.fits;8.39416;26477.1;7.66564;0
20231028025641684_FLZ-R0_snap.fits;9.5265;26472.7;6.01378;0
20231028025811284_FLZ-R0_met.fits;9.2866;26477.1;34.3396;0.341333
20231028025741758_FLZ-R0_snap.fits;8.64449;26491.7;7.04483;0
20231028025841833_FLZ-R0_snap.fits;8.31469;26509.3;7.67543;0
20231028025941908_FLZ-R0_snap.fits;9.30334;26537.1;7.03773;0
