# file name; noise; peak f.; mag.; duration
20231028160040148_FLZ-R0_snap.fits;8.35168;26507.8;8.35811;0
20231028160140222_FLZ-R0_snap.fits;11.3214;26491.7;9.62546;0
20231028160240297_FLZ-R0_snap.fits;9.93192;26547.4;10.0225;0
20231028160340372_FLZ-R0_snap.fits;8.89393;26469.7;8.60231;0
20231028160459561_FLZ-R0_met.fits;9.76882;26488.8;24.9256;1.536
20231028160440446_FLZ-R0_snap.fits;8.37158;26521;6.62092;0
20231028160540521_FLZ-R0_snap.fits;8.962;26449.2;8.21575;0
20231028160640596_FLZ-R0_snap.fits;8.29132;26459.5;7.26832;0
20231028160740670_FLZ-R0_snap.fits;9.34243;26519.5;7.4189;0
20231028160840745_FLZ-R0_snap.fits;10.5971;26507.8;8.67844;0
20231028160940820_FLZ-R0_snap.fits;9.19783;26537.1;7.96336;0
20231028161104958_FLZ-R0_met.fits;9.82051;26471.2;44.2031;0.341333
20231028161040894_FLZ-R0_snap.fits;8.63533;26497.6;8.15222;0
20231028161140969_FLZ-R0_snap.fits;9.07109;26522.5;8.82189;0
20231028161241044_FLZ-R0_snap.fits;8.69066;26534.2;8.03256;0
20231028161341118_FLZ-R0_snap.fits;8.68514;26531.2;8.59787;0
20231028161441193_FLZ-R0_snap.fits;10.1423;26540;8.72416;0
20231028161541268_FLZ-R0_snap.fits;9.54499;26452.1;7.69694;0
20231028161641342_FLZ-R0_snap.fits;10.1674;26521;8.17839;0
20231028161759849_FLZ-R0_met.fits;9.104;26484.4;18.9851;0.170667
20231028161741417_FLZ-R0_snap.fits;9.51618;26547.4;8.38161;0
20231028161922964_FLZ-R0_met.fits;9.54072;26494.6;66.5988;0.682667
20231028161841492_FLZ-R0_snap.fits;11.0584;26516.6;6.60296;0
20231028162007678_FLZ-R0_met.fits;9.26179;26497.6;32.698;0.341333
20231028161941566_FLZ-R0_snap.fits;10.0896;26537.1;7.76162;0
20231028162041641_FLZ-R0_snap.fits;8.49047;26484.4;8.02008;0
20231028162222334_FLZ-R0_met.fits;7.96055;26488.8;32.9555;0.341333
20231028162141716_FLZ-R0_snap.fits;8.82252;26466.8;6.95193;0
20231028162329065_FLZ-R0_met.fits;7.63909;26521;25.0977;0.170667
20231028162241790_FLZ-R0_snap.fits;8.65714;26494.6;9.21295;0
20231028162341865_FLZ-R0_snap.fits;8.21222;26462.4;6.6756;0
20231028162441940_FLZ-R0_snap.fits;9.33914;26463.9;9.49641;0
20231028162604030_FLZ-R0_met.fits;8.03922;26480;20.4632;0.341333
20231028162542014_FLZ-R0_snap.fits;8.45575;26480;8.49568;0
20231028162639870_FLZ-R0_met.fits;7.96242;26481.4;29.0749;0.170667
20231028162642089_FLZ-R0_snap.fits;7.71897;26491.7;7.97295;0
20231028162742164_FLZ-R0_snap.fits;9.68395;26547.4;9.41402;0
20231028162842238_FLZ-R0_snap.fits;9.17228;26474.1;8.20106;0
20231028162942313_FLZ-R0_snap.fits;7.93905;26512.2;8.76623;0
20231028163042388_FLZ-R0_snap.fits;10.0666;26449.2;6.80147;0
20231028163142462_FLZ-R0_snap.fits;9.71013;26477.1;8.75507;0
20231028163242537_FLZ-R0_snap.fits;8.21064;26526.9;8.86129;0
20231028163342612_FLZ-R0_snap.fits;9.34167;26522.5;4.88495;0
20231028163536276_FLZ-R0_met.fits;8.12839;26485.8;228.875;0.853333
20231028163442686_FLZ-R0_snap.fits;10.1703;26487.3;7.79601;0
20231028163620308_FLZ-R0_met.fits;9.90208;26462.4;23.6716;0.170667
20231028163542761_FLZ-R0_snap.fits;8.96564;26500.5;8.81582;0
20231028163646590_FLZ-R0_met.fits;10.0626;26493.2;64.0907;0.341333
20231028163721918_FLZ-R0_met.fits;7.92153;26516.6;19.2258;0.170667
20231028163642836_FLZ-R0_snap.fits;9.42143;26471.2;8.29239;0
20231028163742910_FLZ-R0_snap.fits;9.98186;26523.9;7.58034;0
20231028163842985_FLZ-R0_snap.fits;9.75256;26485.8;8.9312;0
20231028163943060_FLZ-R0_snap.fits;9.60087;26500.5;7.16148;0
20231028164043134_FLZ-R0_snap.fits;10.7965;26500.5;6.2237;0
20231028164143209_FLZ-R0_snap.fits;9.54829;26480;9.0632;0
20231028164331924_FLZ-R0_met.fits;6.98554;26487.3;32.9783;0.512
20231028164243284_FLZ-R0_snap.fits;9.82186;26463.9;7.46501;0
20231028164343358_FLZ-R0_snap.fits;8.04067;26513.7;8.5762;0
20231028164535486_FLZ-R0_met.fits;8.24575;26502;19.8497;0.170667
20231028164443433_FLZ-R0_snap.fits;10.5206;26540;8.34914;0
20231028164543508_FLZ-R0_snap.fits;10.2427;26531.2;8.47413;0
20231028164643582_FLZ-R0_snap.fits;9.13054;26518.1;8.91556;0
20231028164743657_FLZ-R0_snap.fits;10.023;26504.9;7.54819;0
20231028164843732_FLZ-R0_snap.fits;8.51018;26469.7;7.67762;0
20231028165007529_FLZ-R0_met.fits;8.07428;26497.6;24.8196;0.170667
20231028165030228_FLZ-R0_met.fits;8.61823;26490.2;17.6375;0.170667
20231028164943806_FLZ-R0_snap.fits;9.0322;26460.9;8.94889;0
20231028165043881_FLZ-R0_snap.fits;8.49137;26518.1;8.5244;0
20231028165143956_FLZ-R0_snap.fits;8.97573;26500.5;7.98385;0
20231028165244030_FLZ-R0_snap.fits;9.02437;26475.6;7.753;0
20231028165344105_FLZ-R0_snap.fits;8.93266;26531.2;10.3745;0
20231028165506878_FLZ-R0_met.fits;8.70567;26526.9;20.0262;0.170667
20231028165511828_FLZ-R0_met.fits;8.52527;26507.8;20.9505;0.170667
20231028165444180_FLZ-R0_snap.fits;8.47667;26538.6;6.26698;0
20231028165544254_FLZ-R0_snap.fits;7.28005;26463.9;7.03722;0
20231028165644329_FLZ-R0_snap.fits;7.87008;26499;7.36503;0
20231028165744404_FLZ-R0_snap.fits;8.51988;26481.4;6.06437;0
20231028165853353_FLZ-R0_met.fits;8.52903;26503.4;24.9745;0.341333
20231028165844478_FLZ-R0_snap.fits;7.69018;26480;8.52958;0
20231028165944553_FLZ-R0_snap.fits;8.54666;26478.5;9.69948;0
