# file name; noise; peak f.; mag.; duration
20231028210002473_FLZ-R0_snap.fits;9.60929;26513.7;7.48362;0
20231028210102548_FLZ-R0_snap.fits;8.64098;26497.6;7.56698;0
20231028210202622_FLZ-R0_snap.fits;10.7149;26531.2;8.05336;0
20231028210319422_FLZ-R0_met.fits;10.816;26500.5;61.6943;0.853333
20231028210302697_FLZ-R0_snap.fits;8.25826;26463.9;9.28252;0
20231028210425641_FLZ-R0_met.fits;9.0994;26493.2;52.8862;0.170667
20231028210457897_FLZ-R0_met.fits;9.15046;26496.1;32.1837;0.170667
20231028210402772_FLZ-R0_snap.fits;8.91234;26518.1;9.79041;0
20231028210502846_FLZ-R0_snap.fits;8.29369;26472.7;7.85643;0
20231028210614356_FLZ-R0_met.fits;8.74856;26484.4;24.1246;0.170667
20231028210602921_FLZ-R0_snap.fits;9.09502;26534.2;7.45768;0
20231028210702996_FLZ-R0_snap.fits;9.335;26455.1;7.34106;0
20231028210848638_FLZ-R0_met.fits;8.15974;26487.3;18.9487;0.170667
20231028210803070_FLZ-R0_snap.fits;9.90672;26481.4;8.34748;0
20231028210903145_FLZ-R0_snap.fits;9.97049;26540;9.0703;0
20231028211033428_FLZ-R0_met.fits;7.86174;26484.4;26.8756;0.341333
20231028211003220_FLZ-R0_snap.fits;10.2373;26503.4;6.78546;0
20231028211141694_FLZ-R0_met.fits;7.08172;26471.2;141.895;0.341333
20231028211103294_FLZ-R0_snap.fits;9.56895;26460.9;6.78078;0
20231028211203369_FLZ-R0_snap.fits;8.09639;26521;7.93902;0
20231028211303444_FLZ-R0_snap.fits;9.56922;26537.1;9.68733;0
20231028211403518_FLZ-R0_snap.fits;9.61318;26513.7;9.29892;0
20231028211503593_FLZ-R0_snap.fits;9.84621;26502;8.58006;0
20231028211603668_FLZ-R0_snap.fits;7.95078;26540;7.78628;0
20231028211703742_FLZ-R0_snap.fits;7.51806;26455.1;9.29537;0
20231028211803817_FLZ-R0_snap.fits;9.75605;26515.1;6.08458;0
20231028211903892_FLZ-R0_snap.fits;8.74029;26497.6;10.0472;0
20231028212040148_FLZ-R0_met.fits;10.4163;26490.2;74.8259;0.341333
20231028212003966_FLZ-R0_snap.fits;8.94074;26481.4;8.31079;0
20231028212149950_FLZ-R0_met.fits;8.10843;26494.6;19.5586;0.170667
20231028212104041_FLZ-R0_snap.fits;7.90829;26455.1;9.20946;0
20231028212204116_FLZ-R0_snap.fits;7.71235;26503.4;9.3904;0
20231028212304190_FLZ-R0_snap.fits;10.5723;26540;6.24928;0
20231028212404265_FLZ-R0_snap.fits;9.13222;26510.7;9.81654;0
20231028212504340_FLZ-R0_snap.fits;9.40128;26475.6;8.75293;0
20231028212604414_FLZ-R0_snap.fits;9.47087;26488.8;6.63582;0
20231028212704489_FLZ-R0_snap.fits;9.15636;26468.3;7.59291;0
20231028212804564_FLZ-R0_snap.fits;8.58436;26472.7;7.01354;0
20231028212904638_FLZ-R0_snap.fits;9.50907;26484.4;7.53426;0
20231028213028948_FLZ-R0_met.fits;9.35324;26507.8;22.8085;0.341333
20231028213004713_FLZ-R0_snap.fits;8.63423;26509.3;8.01797;0
20231028213116905_FLZ-R0_met.fits;10.2367;26534.2;80.9723;0.341333
20231028213104788_FLZ-R0_snap.fits;9.38089;26519.5;10.1382;0
20231028213204350_FLZ-R0_met.fits;9.55645;26477.1;39.6161;0.512
20231028213204862_FLZ-R0_snap.fits;9.28406;26529.8;6.84442;0
20231028213304937_FLZ-R0_snap.fits;8.74038;26484.4;7.81648;0
20231028213405012_FLZ-R0_snap.fits;7.84129;26504.9;7.23241;0
20231028213505086_FLZ-R0_snap.fits;8.05933;26468.3;7.07634;0
20231028213605161_FLZ-R0_snap.fits;9.01589;26487.3;6.99951;0
20231028213705236_FLZ-R0_snap.fits;10.7726;26487.3;7.37246;0
20231028213805310_FLZ-R0_snap.fits;10.1792;26485.8;8.26512;0
20231028213932180_FLZ-R0_met.fits;8.43064;26537.1;19.978;0.170667
20231028213905385_FLZ-R0_snap.fits;9.3814;26449.2;9.43885;0
20231028214005460_FLZ-R0_snap.fits;8.06518;26449.2;9.61491;0
20231028214105534_FLZ-R0_snap.fits;9.10517;26531.2;8.12695;0
20231028214205609_FLZ-R0_snap.fits;10.0675;26484.4;5.48366;0
20231028214334526_FLZ-R0_met.fits;9.33032;26502;26.7123;0.170667
20231028214356030_FLZ-R0_met.fits;9.75204;26506.3;27.5663;0.170667
20231028214305684_FLZ-R0_snap.fits;8.31103;26459.5;7.48575;0
20231028214435625_FLZ-R0_met.fits;9.13967;26502;26.4321;0.341333
20231028214405758_FLZ-R0_snap.fits;6.44047;26450.7;9.25216;0
20231028214505833_FLZ-R0_snap.fits;8.10181;26545.9;8.12001;0
20231028214646526_FLZ-R0_met.fits;8.45247;26512.2;42.1035;0.341333
20231028214649257_FLZ-R0_met.fits;10.9064;26525.4;24.6943;0.341333
20231028214605908_FLZ-R0_snap.fits;10.1682;26449.2;7.37335;0
20231028214705982_FLZ-R0_snap.fits;7.72628;26481.4;8.86374;0
20231028214902548_FLZ-R0_met.fits;8.69276;26500.5;25.5167;0.170667
20231028214806057_FLZ-R0_snap.fits;8.35001;26537.1;8.82111;0
20231028214920297_FLZ-R0_met.fits;10.76;26475.6;57.4049;0.341333
20231028214906132_FLZ-R0_snap.fits;7.6661;26496.1;6.31381;0
20231028215021908_FLZ-R0_met.fits;10.0529;26490.2;20.9164;0.170667
20231028215039316_FLZ-R0_met.fits;8.67779;26488.8;28.1006;0.341333
20231028215006206_FLZ-R0_snap.fits;7.33545;26504.9;6.70988;0
20231028215106281_FLZ-R0_snap.fits;9.48938;26535.6;7.59246;0
20231028215206356_FLZ-R0_snap.fits;9.48861;26458;7.47235;0
20231028215303529_FLZ-R0_met.fits;8.33822;26482.9;30.7864;0.170667
20231028215306430_FLZ-R0_snap.fits;8.39655;26465.3;8.45226;0
20231028215406505_FLZ-R0_snap.fits;8.33814;26534.2;8.975;0
20231028215506580_FLZ-R0_snap.fits;9.26354;26497.6;8.65887;0
20231028215606654_FLZ-R0_snap.fits;9.4248;26516.6;7.7414;0
20231028215706729_FLZ-R0_snap.fits;9.61174;26452.1;9.10704;0
20231028215858004_FLZ-R0_met.fits;9.13725;26496.1;21.2326;0.170667
20231028215806804_FLZ-R0_snap.fits;10.5556;26469.7;10.9377;0
20231028215906878_FLZ-R0_snap.fits;9.76211;26494.6;8.14856;0
