# file name; noise; peak f.; mag.; duration
20231028000013012_FLZ-R0_met.fits;7.5359;26480;15.3894;0.170667
20231028000028542_FLZ-R0_snap.fits;8.57615;26490.2;7.69032;0
20231028000128617_FLZ-R0_snap.fits;7.44009;26502;6.42826;0
20231028000228692_FLZ-R0_snap.fits;8.45753;26543;6.6712;0
20231028000328766_FLZ-R0_snap.fits;9.74994;26502;7.79429;0
20231028000523966_FLZ-R0_met.fits;8.0606;26523.9;21.4657;0.170667
20231028000428841_FLZ-R0_snap.fits;8.91886;26480;7.97382;0
20231028000528916_FLZ-R0_snap.fits;10.7161;26449.2;7.00997;0
20231028000628990_FLZ-R0_snap.fits;9.62606;26453.6;10.6023;0
20231028000729065_FLZ-R0_snap.fits;10.2492;26516.6;8.74289;0
20231028000829140_FLZ-R0_snap.fits;10.8567;26456.5;7.91747;0
20231028000929214_FLZ-R0_snap.fits;8.11986;26503.4;8.35112;0
20231028001029289_FLZ-R0_snap.fits;8.70742;26547.4;10.9735;0
20231028001129364_FLZ-R0_snap.fits;8.84797;26463.9;8.39367;0
20231028001229438_FLZ-R0_snap.fits;9.44479;26538.6;8.20508;0
20231028001329513_FLZ-R0_snap.fits;8.36735;26477.1;6.29372;0
20231028001438121_FLZ-R0_met.fits;9.62239;26482.9;25.5053;0.170667
20231028001429588_FLZ-R0_snap.fits;8.64694;26500.5;7.39702;0
20231028001529662_FLZ-R0_snap.fits;10.3049;26449.2;8.61335;0
20231028001629737_FLZ-R0_snap.fits;8.40394;26513.7;7.26301;0
20231028001729812_FLZ-R0_snap.fits;7.38999;26484.4;8.73561;0
20231028001829886_FLZ-R0_snap.fits;8.00025;26459.5;6.74814;0
20231028001929961_FLZ-R0_snap.fits;9.41936;26481.4;8.49947;0
20231028002030036_FLZ-R0_snap.fits;9.19673;26456.5;8.62299;0
20231028002130110_FLZ-R0_snap.fits;10.3531;26497.6;8.97002;0
20231028002230185_FLZ-R0_snap.fits;10.0789;26516.6;7.99409;0
20231028002412926_FLZ-R0_met.fits;10.5368;26504.9;22.1644;0.853333
20231028002421118_FLZ-R0_met.fits;9.09651;26519.5;22.845;0.170667
20231028002330260_FLZ-R0_snap.fits;9.49912;26453.6;8.52607;0
20231028002430334_FLZ-R0_snap.fits;9.44937;26499;7.39526;0
20231028002558057_FLZ-R0_met.fits;9.8377;26525.4;23.1197;0.170667
20231028002530409_FLZ-R0_snap.fits;9.64569;26537.1;8.01694;0
20231028002630484_FLZ-R0_snap.fits;9.89726;26456.5;7.45415;0
20231028002751721_FLZ-R0_met.fits;8.62964;26490.2;37.1868;0.512
20231028002730558_FLZ-R0_snap.fits;7.95162;26538.6;6.42082;0
20231028002830462_FLZ-R0_met.fits;9.30519;26547.4;23.9689;0.170667
20231028002835241_FLZ-R0_met.fits;8.37802;26513.7;18.3791;1.36533
20231028002830633_FLZ-R0_snap.fits;8.01536;26531.2;6.57527;0
20231028003018324_FLZ-R0_met.fits;9.03638;26491.7;26.3508;0.170667
20231028002930708_FLZ-R0_snap.fits;8.17653;26500.5;6.73527;0
20231028003030782_FLZ-R0_snap.fits;9.357;26496.1;6.5359;0
20231028003130857_FLZ-R0_snap.fits;9.31752;26503.4;7.11489;0
20231028003230932_FLZ-R0_snap.fits;8.00651;26534.2;6.3004;0
20231028003331006_FLZ-R0_snap.fits;8.60319;26477.1;8.08373;0
20231028003458388_FLZ-R0_met.fits;9.69729;26491.7;48.0247;0.170667
20231028003431081_FLZ-R0_snap.fits;9.52758;26482.9;8.64048;0
20231028003531156_FLZ-R0_snap.fits;10.3987;26453.6;7.13967;0
20231028003631230_FLZ-R0_snap.fits;9.75053;26471.2;9.14998;0
20231028003732158_FLZ-R0_met.fits;8.18407;26496.1;59.8944;0.341333
20231028003731305_FLZ-R0_snap.fits;9.48058;26493.2;8.53227;0
20231028003831380_FLZ-R0_snap.fits;8.61886;26459.5;12.6218;0
20231028003939817_FLZ-R0_met.fits;9.60699;26534.2;21.7816;0.170667
20231028003957225_FLZ-R0_met.fits;9.65083;26509.3;59.3013;0.341333
20231028003931454_FLZ-R0_snap.fits;10.3316;26534.2;11.0509;0
20231028004046889_FLZ-R0_met.fits;8.11923;26513.7;16.4232;0.170667
20231028004031529_FLZ-R0_snap.fits;9.60767;26500.5;7.71591;0
20231028004131604_FLZ-R0_snap.fits;11.0625;26528.3;6.57083;0
20231028004231678_FLZ-R0_snap.fits;10.069;26481.4;7.31533;0
20231028004354964_FLZ-R0_met.fits;7.19654;26499;36.0254;0.170667
20231028004331753_FLZ-R0_snap.fits;10.3932;26521;6.74126;0
20231028004431828_FLZ-R0_snap.fits;10.0041;26458;10.581;0
20231028004531902_FLZ-R0_snap.fits;7.3632;26545.9;7.57378;0
20231028004631977_FLZ-R0_snap.fits;7.83688;26504.9;7.91371;0
20231028004805844_FLZ-R0_met.fits;8.28922;26528.3;20.4183;0.170667
20231028004732052_FLZ-R0_snap.fits;9.01275;26465.3;7.18385;0
20231028004832126_FLZ-R0_snap.fits;8.10505;26541.5;8.23407;0
20231028004932201_FLZ-R0_snap.fits;7.6674;26487.3;6.4487;0
20231028005032276_FLZ-R0_snap.fits;8.31311;26472.7;6.82451;0
20231028005201022_FLZ-R0_met.fits;10.1881;26472.7;23.217;0.170667
20231028005132350_FLZ-R0_snap.fits;10.4631;26538.6;8.13975;0
20231028005232425_FLZ-R0_snap.fits;7.87806;26490.2;9.24643;0
20231028005332500_FLZ-R0_snap.fits;9.76209;26523.9;7.29948;0
20231028005432574_FLZ-R0_snap.fits;9.99269;26458;10.0414;0
20231028005532649_FLZ-R0_snap.fits;9.8442;26519.5;8.29282;0
20231028005632724_FLZ-R0_snap.fits;10.9982;26521;8.79653;0
20231028005732798_FLZ-R0_snap.fits;8.54807;26478.5;8.16452;0
20231028005836798_FLZ-R0_met.fits;9.62933;26481.4;33.0837;0.512
20231028005832873_FLZ-R0_snap.fits;9.7241;26528.3;7.52372;0
20231028005932948_FLZ-R0_snap.fits;8.82877;26519.5;9.6617;0
