# file name; noise; peak f.; mag.; duration
20231028135959273_FLZ-R0_met.fits;8.29218;26500.5;23.7233;0.170667
20231028140048084_FLZ-R0_met.fits;8.65589;26516.6;21.9382;0.170667
20231028140111636_FLZ-R0_met.fits;8.44597;26478.5;39.4176;0.170667
20231028140031188_FLZ-R0_snap.fits;10.0626;26480;11.5098;0
20231028140131262_FLZ-R0_snap.fits;10.253;26497.6;6.62473;0
20231028140231337_FLZ-R0_snap.fits;7.42023;26532.7;7.4043;0
20231028140331412_FLZ-R0_snap.fits;9.61438;26500.5;7.41103;0
20231028140431486_FLZ-R0_snap.fits;8.02881;26484.4;7.81828;0
20231028140531561_FLZ-R0_snap.fits;9.10804;26452.1;7.55992;0
20231028140631636_FLZ-R0_snap.fits;6.96048;26469.7;8.71391;0
20231028140731710_FLZ-R0_snap.fits;10.0826;26531.2;8.26525;0
20231028140831785_FLZ-R0_snap.fits;8.57621;26469.7;7.66873;0
20231028140931860_FLZ-R0_snap.fits;9.48188;26537.1;8.93424;0
20231028141031934_FLZ-R0_snap.fits;9.09889;26491.7;8.38834;0
20231028141132009_FLZ-R0_snap.fits;9.95112;26522.5;8.32281;0
20231028141232084_FLZ-R0_snap.fits;8.74207;26516.6;8.83872;0
20231028141332158_FLZ-R0_snap.fits;8.86025;26519.5;6.48166;0
20231028141432233_FLZ-R0_snap.fits;9.7407;26529.8;9.21312;0
20231028141532308_FLZ-R0_snap.fits;8.42376;26507.8;8.5162;0
20231028141632382_FLZ-R0_snap.fits;9.18019;26516.6;7.32776;0
20231028141732457_FLZ-R0_snap.fits;8.30643;26540;9.99614;0
20231028141832532_FLZ-R0_snap.fits;8.98159;26515.1;9.7748;0
20231028141932606_FLZ-R0_snap.fits;7.29742;26515.1;6.91216;0
20231028142032681_FLZ-R0_snap.fits;8.00917;26534.2;8.92773;0
20231028142132756_FLZ-R0_snap.fits;6.79119;26496.1;9.00416;0
20231028142232830_FLZ-R0_snap.fits;8.32302;26468.3;6.7993;0
20231028142401406_FLZ-R0_met.fits;11.0182;26535.6;44.722;0.341333
20231028142332905_FLZ-R0_snap.fits;9.11037;26478.5;7.90038;0
20231028142432980_FLZ-R0_snap.fits;8.81629;26497.6;8.73832;0
20231028142533054_FLZ-R0_snap.fits;6.60213;26496.1;10.0372;0
20231028142633129_FLZ-R0_snap.fits;8.63119;26449.2;8.75338;0
20231028142733204_FLZ-R0_snap.fits;8.52732;26532.7;6.46746;0
20231028142833278_FLZ-R0_snap.fits;9.14828;26491.7;7.15241;0
20231028142946494_FLZ-R0_met.fits;8.61171;26507.8;30.6049;0.170667
20231028142933353_FLZ-R0_snap.fits;8.40894;26452.1;7.01657;0
20231028143033428_FLZ-R0_snap.fits;10.8105;26485.8;9.18404;0
20231028143133502_FLZ-R0_snap.fits;8.28723;26460.9;6.94412;0
20231028143304297_FLZ-R0_met.fits;9.16676;26493.2;29.2782;0.853333
20231028143233577_FLZ-R0_snap.fits;8.39609;26506.3;7.82632;0
20231028143333652_FLZ-R0_snap.fits;8.09358;26475.6;7.12448;0
20231028143508884_FLZ-R0_met.fits;8.01327;26477.1;18.85;0.170667
20231028143433726_FLZ-R0_snap.fits;9.01914;26547.4;9.16996;0
20231028143533801_FLZ-R0_snap.fits;7.84232;26510.7;8.48592;0
20231028143633876_FLZ-R0_snap.fits;9.13936;26466.8;7.62199;0
20231028143814569_FLZ-R0_met.fits;9.25161;26494.6;18.8999;0.170667
20231028143733950_FLZ-R0_snap.fits;8.2942;26547.4;7.72819;0
20231028143834025_FLZ-R0_snap.fits;8.2799;26449.2;7.13901;0
20231028143934100_FLZ-R0_snap.fits;8.7616;26481.4;7.82394;0
20231028144034174_FLZ-R0_snap.fits;8.84055;26504.9;7.79314;0
20231028144139198_FLZ-R0_met.fits;9.49576;26484.4;24.2367;1.024
20231028144226473_FLZ-R0_met.fits;8.7294;26499;24.5247;0.682667
20231028144134249_FLZ-R0_snap.fits;9.71623;26475.6;7.1082;0
20231028144234324_FLZ-R0_snap.fits;8.86639;26466.8;9.78877;0
20231028144334398_FLZ-R0_snap.fits;8.83062;26460.9;8.05564;0
20231028144434473_FLZ-R0_snap.fits;9.10405;26503.4;9.92883;0
20231028144534548_FLZ-R0_snap.fits;8.84068;26468.3;7.26977;0
20231028144631892_FLZ-R0_met.fits;8.419;26474.1;22.7587;0.170667
20231028144634622_FLZ-R0_snap.fits;10.7756;26490.2;7.72923;0
20231028144734697_FLZ-R0_snap.fits;9.12374;26480;8.91051;0
20231028144834772_FLZ-R0_snap.fits;8.48818;26540;8.01339;0
20231028144934846_FLZ-R0_snap.fits;8.03729;26471.2;9.43512;0
20231028145131070_FLZ-R0_met.fits;9.08258;26475.6;20.4706;0.341333
20231028145034921_FLZ-R0_snap.fits;8.02884;26452.1;6.51186;0
20231028145134996_FLZ-R0_snap.fits;9.30288;26480;7.51107;0
20231028145235070_FLZ-R0_snap.fits;8.29729;26535.6;6.08552;0
20231028145335145_FLZ-R0_snap.fits;7.80101;26477.1;6.90752;0
20231028145435220_FLZ-R0_snap.fits;8.08697;26516.6;7.60772;0
20231028145554750_FLZ-R0_met.fits;8.34088;26481.4;19.0663;0.170667
20231028145535294_FLZ-R0_snap.fits;9.68546;26522.5;6.86875;0
20231028145637758_FLZ-R0_met.fits;9.63688;26488.8;27.724;0.170667
20231028145658238_FLZ-R0_met.fits;10.1128;26538.6;82.5876;0.341333
20231028145635369_FLZ-R0_snap.fits;9.50716;26481.4;8.53922;0
20231028145808894_FLZ-R0_met.fits;10.235;26496.1;34.9855;0.341333
20231028145735444_FLZ-R0_snap.fits;9.3814;26534.2;6.47401;0
20231028145835518_FLZ-R0_snap.fits;7.71107;26545.9;6.57281;0
20231028145935593_FLZ-R0_snap.fits;8.77234;26544.4;9.17735;0
