# file name; noise; peak f.; mag.; duration
20170331070033609_SVAKOV-R10_met.fits;1.5353;26466.8;6.29143;0.170667
20170331070115764_SVAKOV-R10_met.fits;1.6324;26496.1;3.66065;0.341333
20170331070057161_SVAKOV-R10_snap.fits;1.42293;26526.9;1.404;0
20170331070157236_SVAKOV-R10_snap.fits;1.63764;26545.9;1.47361;0
20170331070257310_SVAKOV-R10_snap.fits;1.58216;26452.1;1.18727;0
20170331070356190_SVAKOV-R10_met.fits;1.58115;26469.7;4.89895;0.170667
20170331070357385_SVAKOV-R10_snap.fits;1.71941;26528.3;1.50766;0
20170331070457460_SVAKOV-R10_snap.fits;1.49463;26452.1;1.50374;0
20170331070557534_SVAKOV-R10_snap.fits;1.57412;26487.3;1.06899;0
20170331070711092_SVAKOV-R10_met.fits;1.5364;26488.8;4.83636;0.512
20170331070741641_SVAKOV-R10_met.fits;1.46084;26500.5;3.05513;0.170667
20170331070657609_SVAKOV-R10_snap.fits;1.27989;26472.7;1.13667;0
20170331070757684_SVAKOV-R10_snap.fits;1.47239;26491.7;1.33944;0
20170331070857758_SVAKOV-R10_snap.fits;1.49998;26496.1;1.0616;0
20170331071039476_SVAKOV-R10_met.fits;1.35619;26490.2;13.8417;0.341333
20170331070957833_SVAKOV-R10_snap.fits;1.5025;26462.4;1.06534;0
20170331071148084_SVAKOV-R10_met.fits;1.51284;26507.8;4.78089;0.341333
20170331071057908_SVAKOV-R10_snap.fits;1.72377;26485.8;1.5175;0
20170331071157982_SVAKOV-R10_snap.fits;1.68364;26480;1.41141;0
20170331071304372_SVAKOV-R10_met.fits;1.58165;26509.3;4.00522;0.170667
20170331071258057_SVAKOV-R10_snap.fits;1.56502;26521;1.2423;0
20170331071358132_SVAKOV-R10_snap.fits;1.42732;26491.7;1.04852;0
20170331071458206_SVAKOV-R10_snap.fits;1.59575;26500.5;1.3611;0
20170331071603230_SVAKOV-R10_met.fits;1.53615;26503.4;8.8884;0.341333
20170331071624734_SVAKOV-R10_met.fits;1.4131;26504.9;9.40074;0.512
20170331071558281_SVAKOV-R10_snap.fits;1.79904;26502;1.21428;0
20170331071728393_SVAKOV-R10_met.fits;1.48643;26516.6;4.63189;1.36533
20170331071658356_SVAKOV-R10_snap.fits;1.61897;26453.6;1.35531;0
20170331071758430_SVAKOV-R10_snap.fits;1.45582;26513.7;1.22782;0
20170331071858505_SVAKOV-R10_snap.fits;1.60366;26540;1.06937;0
20170331072018377_SVAKOV-R10_met.fits;1.3164;26477.1;3.33324;0.341333
20170331071958580_SVAKOV-R10_snap.fits;1.60802;26487.3;1.77274;0
20170331072053193_SVAKOV-R10_met.fits;1.42871;26510.7;8.2281;0.341333
20170331072108382_SVAKOV-R10_met.fits;1.58245;26509.3;3.67415;0.170667
20170331072058654_SVAKOV-R10_snap.fits;1.44965;26463.9;1.23726;0
20170331072233374_SVAKOV-R10_met.fits;1.63062;26490.2;3.47068;0.170667
20170331072158729_SVAKOV-R10_snap.fits;1.70101;26523.9;1.39377;0
20170331072258804_SVAKOV-R10_snap.fits;1.52158;26477.1;1.26106;0
20170331072406558_SVAKOV-R10_met.fits;1.48552;26493.2;3.88246;0.170667
20170331072358878_SVAKOV-R10_snap.fits;1.37411;26453.6;1.60403;0
20170331072505950_SVAKOV-R10_met.fits;1.5976;26512.2;3.2065;0.170667
20170331072458953_SVAKOV-R10_snap.fits;1.17751;26468.3;1.40398;0
20170331072617118_SVAKOV-R10_met.fits;1.52014;26496.1;5.96636;0.170667
20170331072634185_SVAKOV-R10_met.fits;1.38344;26545.9;3.16646;0.341333
20170331072559028_SVAKOV-R10_snap.fits;1.55504;26449.2;1.44769;0
20170331072710025_SVAKOV-R10_met.fits;1.45561;26497.6;16.4941;4.608
20170331072730846_SVAKOV-R10_met.fits;1.29004;26500.5;6.47231;0.341333
20170331072740233_SVAKOV-R10_met.fits;1.49777;26515.1;3.17484;0.170667
20170331072742793_SVAKOV-R10_met.fits;1.37477;26497.6;2.96505;0.170667
20170331072659102_SVAKOV-R10_snap.fits;1.5833;26497.6;1.18953;0
20170331072759177_SVAKOV-R10_snap.fits;1.64036;26458;1.0297;0
20170331072910004_SVAKOV-R10_met.fits;1.44661;26493.2;3.59676;0.512
20170331072927070_SVAKOV-R10_met.fits;1.65712;26500.5;3.45415;0.341333
20170331072859252_SVAKOV-R10_snap.fits;1.79719;26465.3;0.975245;0
20170331073000862_SVAKOV-R10_met.fits;1.32601;26496.1;3.55756;0.682667
20170331073003422_SVAKOV-R10_met.fits;1.67405;26506.3;7.57671;0.512
20170331073024585_SVAKOV-R10_met.fits;1.74144;26502;3.66931;2.73067
20170331073044724_SVAKOV-R10_met.fits;1.32185;26490.2;4.04434;1.87733
20170331072959326_SVAKOV-R10_snap.fits;1.30902;26453.6;1.18369;0
20170331073059401_SVAKOV-R10_snap.fits;1.44572;26465.3;1.426;0
20170331073156574_SVAKOV-R10_met.fits;1.44927;26502;4.13064;0.341333
20170331073159476_SVAKOV-R10_snap.fits;1.37709;26490.2;1.19583;0
20170331073330612_SVAKOV-R10_met.fits;1.18091;26502;2.62021;0.512
20170331073259550_SVAKOV-R10_snap.fits;1.58908;26529.8;1.24342;0
20170331073359625_SVAKOV-R10_snap.fits;1.38332;26466.8;1.26104;0
20170331073525812_SVAKOV-R10_met.fits;1.52437;26516.6;3.26404;0.341333
20170331073530590_SVAKOV-R10_met.fits;1.40487;26502;7.04528;0.170667
20170331073459700_SVAKOV-R10_snap.fits;1.35005;26484.4;1.52879;0
20170331073559774_SVAKOV-R10_snap.fits;1.79245;26499;1.26062;0
20170331073659849_SVAKOV-R10_snap.fits;1.62848;26547.4;1.40226;0
20170331073828596_SVAKOV-R10_met.fits;1.34213;26503.4;4.63457;0.170667
20170331073759924_SVAKOV-R10_snap.fits;1.63751;26510.7;1.24497;0
20170331073859998_SVAKOV-R10_snap.fits;1.51477;26507.8;1.31884;0
20170331074034548_SVAKOV-R10_met.fits;1.34769;26490.2;3.9065;0.170667
20170331074000073_SVAKOV-R10_snap.fits;1.47746;26512.2;1.13255;0
20170331074100148_SVAKOV-R10_snap.fits;1.66458;26535.6;1.41992;0
20170331074208926_SVAKOV-R10_met.fits;1.663;26509.3;3.76243;0.341333
20170331074239305_SVAKOV-R10_met.fits;1.46732;26504.9;4.59849;0.170667
20170331074200222_SVAKOV-R10_snap.fits;1.38255;26528.3;1.65368;0
20170331074300297_SVAKOV-R10_snap.fits;1.56815;26478.5;1.45144;0
20170331074400372_SVAKOV-R10_snap.fits;1.24614;26462.4;1.42537;0
20170331074500446_SVAKOV-R10_snap.fits;1.84937;26510.7;1.40349;0
20170331074601716_SVAKOV-R10_met.fits;1.68944;26480;23.1426;0.682667
20170331074628681_SVAKOV-R10_met.fits;1.42577;26497.6;4.04957;0.170667
20170331074642505_SVAKOV-R10_met.fits;1.38333;26515.1;4.95568;0.512
20170331074600521_SVAKOV-R10_snap.fits;1.89645;26503.4;6.07586;0
20170331074655646_SVAKOV-R10_met.fits;1.4036;26503.4;3.73571;0.341333
20170331074701620_SVAKOV-R10_met.fits;1.7373;26506.3;6.15979;0.341333
20170331074700596_SVAKOV-R10_snap.fits;1.64868;26540;1.37215;0
20170331074757257_SVAKOV-R10_met.fits;1.44948;26515.1;4.50915;1.024
20170331074818761_SVAKOV-R10_met.fits;1.37393;26499;3.99146;0.170667
20170331074830537_SVAKOV-R10_met.fits;1.49817;26510.7;3.33289;0.170667
20170331074837534_SVAKOV-R10_met.fits;1.57232;26491.7;4.83083;0.170667
20170331074800670_SVAKOV-R10_snap.fits;1.60322;26449.2;1.46113;0
20170331074933513_SVAKOV-R10_met.fits;1.97255;26503.4;6.90405;0.170667
20170331074944265_SVAKOV-R10_met.fits;1.49604;26507.8;5.19717;0.341333
20170331074900745_SVAKOV-R10_snap.fits;1.39617;26540;1.28874;0
20170331075023689_SVAKOV-R10_met.fits;1.65626;26509.3;12.0333;0.341333
20170331075000820_SVAKOV-R10_snap.fits;1.61197;26525.4;1.61005;0
20170331075114718_SVAKOV-R10_met.fits;1.47997;26531.2;3.00148;0.170667
20170331075100894_SVAKOV-R10_snap.fits;1.54077;26545.9;1.4867;0
20170331075200969_SVAKOV-R10_snap.fits;1.3933;26471.2;1.43132;0
20170331075343028_SVAKOV-R10_met.fits;1.59792;26494.6;5.72506;0.341333
20170331075352414_SVAKOV-R10_met.fits;1.34732;26537.1;8.19977;0.341333
20170331075301044_SVAKOV-R10_snap.fits;1.46837;26497.6;5.01618;0
20170331075356510_SVAKOV-R10_met.fits;1.46837;26497.6;5.01618;1.36533
20170331075401118_SVAKOV-R10_snap.fits;1.62298;26453.6;1.3478;0
20170331075523038_SVAKOV-R10_met.fits;1.38845;26504.9;13.5995;0.512
20170331075531913_SVAKOV-R10_met.fits;1.69794;26494.6;8.04115;0.341333
20170331075501193_SVAKOV-R10_snap.fits;1.53946;26519.5;1.48813;0
20170331075601268_SVAKOV-R10_snap.fits;1.56352;26469.7;1.54438;0
20170331075659636_SVAKOV-R10_met.fits;1.48981;26504.9;4.8742;0.341333
20170331075701342_SVAKOV-R10_snap.fits;1.46618;26481.4;1.28886;0
20170331075801417_SVAKOV-R10_snap.fits;1.67175;26494.6;1.54233;0
20170331075856542_SVAKOV-R10_met.fits;1.28092;26490.2;2.95394;0.170667
20170331075905246_SVAKOV-R10_met.fits;1.52098;26493.2;8.12156;0.341333
20170331075925726_SVAKOV-R10_met.fits;1.34772;26490.2;3.0513;0.170667
20170331075950302_SVAKOV-R10_met.fits;1.61755;26502;3.28273;0.341333
20170331075901492_SVAKOV-R10_snap.fits;1.85905;26493.2;1.13989;0
