# file name; noise; peak f.; mag.; duration
20170331020051486_SVAKOV-R10_met.fits;1.37605;26512.2;4.67269;0.170667
20170331020034761_SVAKOV-R10_snap.fits;1.43538;26455.1;1.32513;0
20170331020134836_SVAKOV-R10_snap.fits;1.96074;26458;1.56762;0
20170331020306825_SVAKOV-R10_met.fits;1.6146;26494.6;4.19464;0.170667
20170331020234910_SVAKOV-R10_snap.fits;1.43519;26543;1.64424;0
20170331020334985_SVAKOV-R10_snap.fits;1.30181;26507.8;1.15308;0
20170331020431988_SVAKOV-R10_met.fits;1.67375;26500.5;9.16662;1.536
20170331020514654_SVAKOV-R10_met.fits;1.24081;26458;6.56178;0.341333
20170331020435060_SVAKOV-R10_snap.fits;1.42038;26449.2;1.43066;0
20170331020535134_SVAKOV-R10_snap.fits;1.57381;26484.4;1.98118;0
20170331020630430_SVAKOV-R10_met.fits;1.31008;26484.4;3.72406;0.170667
20170331020654665_SVAKOV-R10_met.fits;1.56973;26513.7;9.34224;0.682667
20170331020707977_SVAKOV-R10_met.fits;1.61209;26475.6;3.75781;0.170667
20170331020635209_SVAKOV-R10_snap.fits;1.56625;26521;1.25602;0
20170331020738868_SVAKOV-R10_met.fits;1.56032;26459.5;11.655;0.853333
20170331020755081_SVAKOV-R10_met.fits;1.62433;26487.3;4.03546;0.512
20170331020810953_SVAKOV-R10_met.fits;1.86991;26475.6;3.80872;0.170667
20170331020735284_SVAKOV-R10_snap.fits;1.55902;26460.9;1.22738;0
20170331020829044_SVAKOV-R10_met.fits;1.44827;26497.6;4.36608;0.170667
20170331020835358_SVAKOV-R10_snap.fits;1.49206;26455.1;1.2395;0
20170331020935433_SVAKOV-R10_snap.fits;1.67689;26491.7;1.4388;0
20170331021035508_SVAKOV-R10_snap.fits;1.64919;26518.1;1.04475;0
20170331021135582_SVAKOV-R10_snap.fits;1.67488;26513.7;1.36811;0
20170331021258526_SVAKOV-R10_met.fits;1.65273;26512.2;3.35598;0.170667
20170331021304670_SVAKOV-R10_met.fits;1.47729;26526.9;5.52255;0.341333
20170331021308425_SVAKOV-R10_met.fits;1.26683;26478.5;4.54688;0.170667
20170331021235657_SVAKOV-R10_snap.fits;1.38876;26465.3;1.16945;0
20170331021335732_SVAKOV-R10_snap.fits;1.61187;26535.6;1.32696;0
20170331021506697_SVAKOV-R10_met.fits;1.99091;26472.7;4.25157;0.170667
20170331021435806_SVAKOV-R10_snap.fits;1.38471;26459.5;1.57902;0
20170331021529054_SVAKOV-R10_met.fits;1.48991;26510.7;3.19497;0.682667
20170331021532126_SVAKOV-R10_met.fits;1.49766;26532.7;5.12022;0.170667
20170331021541854_SVAKOV-R10_met.fits;1.75202;26499;4.75789;0.170667
20170331021611721_SVAKOV-R10_met.fits;1.17431;26519.5;3.09215;0.170667
20170331021535881_SVAKOV-R10_snap.fits;1.62676;26513.7;1.51406;0
20170331021725790_SVAKOV-R10_met.fits;1.61844;26449.2;4.36297;0.170667
20170331021635956_SVAKOV-R10_snap.fits;1.83707;26458;1.72846;0
20170331021736030_SVAKOV-R10_snap.fits;1.73877;26499;1.40483;0
20170331021905801_SVAKOV-R10_met.fits;1.4199;26506.3;7.82448;0.341333
20170331021922697_SVAKOV-R10_met.fits;1.38704;26484.4;3.95194;0.341333
20170331021927646_SVAKOV-R10_met.fits;1.76608;26485.8;4.85624;0.170667
20170331021836105_SVAKOV-R10_snap.fits;1.73327;26532.7;1.225;0
20170331022013556_SVAKOV-R10_met.fits;1.8211;26502;5.96195;2.38933
20170331021936180_SVAKOV-R10_snap.fits;1.6768;26485.8;1.62883;0
20170331022125918_SVAKOV-R10_met.fits;1.92129;26522.5;4.12727;0.170667
20170331022036254_SVAKOV-R10_snap.fits;1.52188;26466.8;1.28364;0
20170331022133598_SVAKOV-R10_met.fits;1.30901;26496.1;6.55374;0.341333
20170331022226676_SVAKOV-R10_met.fits;1.94994;26474.1;15.9027;0.341333
20170331022136329_SVAKOV-R10_snap.fits;1.66006;26481.4;1.28739;0
20170331022317193_SVAKOV-R10_met.fits;1.527;26488.8;3.22974;0.341333
20170331022236404_SVAKOV-R10_snap.fits;1.63105;26507.8;1.20249;0
20170331022426654_SVAKOV-R10_met.fits;1.79513;26471.2;17.8193;0.341333
20170331022336478_SVAKOV-R10_snap.fits;1.34549;26472.7;1.54518;0
20170331022522462_SVAKOV-R10_met.fits;1.99837;26507.8;6.18063;0.341333
20170331022436553_SVAKOV-R10_snap.fits;1.60093;26462.4;1.51455;0
20170331022532190_SVAKOV-R10_met.fits;1.25918;26453.6;2.59663;0.341333
20170331022559838_SVAKOV-R10_met.fits;1.81898;26472.7;6.95388;0.341333
20170331022536628_SVAKOV-R10_snap.fits;1.49422;26516.6;1.00594;0
20170331022719028_SVAKOV-R10_met.fits;1.25116;26504.9;3.09927;0.170667
20170331022636702_SVAKOV-R10_snap.fits;1.65062;26494.6;7.94577;0
20170331022731998_SVAKOV-R10_met.fits;1.55317;26494.6;12.0373;0.341333
20170331022803913_SVAKOV-R10_met.fits;1.56895;26528.3;9.15608;0.341333
20170331022810910_SVAKOV-R10_met.fits;1.43591;26469.7;3.13106;0.341333
20170331022736777_SVAKOV-R10_snap.fits;1.48407;26528.3;1.18176;0
20170331022836852_SVAKOV-R10_snap.fits;1.53555;26525.4;1.14077;0
20170331023024372_SVAKOV-R10_met.fits;1.32999;26509.3;2.80717;0.170667
20170331022936926_SVAKOV-R10_snap.fits;1.50828;26494.6;1.08005;0
20170331023108062_SVAKOV-R10_met.fits;1.49645;26496.1;14.6827;0.341333
20170331023128884_SVAKOV-R10_met.fits;1.60321;26494.6;3.29551;0.170667
20170331023037001_SVAKOV-R10_snap.fits;1.39245;26481.4;1.37849;0
20170331023222985_SVAKOV-R10_met.fits;1.34074;26488.8;3.05933;0.170667
20170331023137076_SVAKOV-R10_snap.fits;1.38297;26513.7;1.24307;0
20170331023235273_SVAKOV-R10_met.fits;1.44669;26510.7;3.72;0.170667
20170331023237150_SVAKOV-R10_snap.fits;1.51857;26493.2;1.24092;0
20170331023337225_SVAKOV-R10_snap.fits;1.37057;26480;1.11397;0
20170331023456073_SVAKOV-R10_met.fits;1.45346;26499;3.64825;0.170667
20170331023437300_SVAKOV-R10_snap.fits;1.81442;26488.8;1.56112;0
20170331023543689_SVAKOV-R10_met.fits;2.21749;26488.8;5.91862;0.341333
20170331023606558_SVAKOV-R10_met.fits;1.49097;26491.7;3.95794;1.19467
20170331023537374_SVAKOV-R10_snap.fits;1.75628;26504.9;1.28152;0
20170331023659636_SVAKOV-R10_met.fits;1.42927;26469.7;7.43412;0.341333
20170331023704414_SVAKOV-R10_met.fits;1.6622;26485.8;15.9971;0.341333
20170331023637449_SVAKOV-R10_snap.fits;1.30587;26541.5;1.51691;0
20170331023748617_SVAKOV-R10_met.fits;2.00125;26513.7;4.4225;0.341333
20170331023811145_SVAKOV-R10_met.fits;1.72693;26504.9;11.0581;0.341333
20170331023737524_SVAKOV-R10_snap.fits;1.46177;26512.2;1.41914;0
20170331023912756_SVAKOV-R10_met.fits;1.4191;26494.6;3.02278;0.170667
20170331023837598_SVAKOV-R10_snap.fits;1.60848;26494.6;1.2017;0
20170331023941257_SVAKOV-R10_met.fits;1.50601;26526.9;3.16548;0.170667
20170331023937673_SVAKOV-R10_snap.fits;1.706;26471.2;1.27282;0
20170331024052084_SVAKOV-R10_met.fits;1.49291;26510.7;4.38097;0.341333
20170331024037748_SVAKOV-R10_snap.fits;1.46732;26459.5;1.3085;0
20170331024147209_SVAKOV-R10_met.fits;1.45557;26503.4;3.97269;0.170667
20170331024218100_SVAKOV-R10_met.fits;1.53663;26499;5.28534;0.512
20170331024137822_SVAKOV-R10_snap.fits;1.35032;26468.3;1.28614;0
20170331024324660_SVAKOV-R10_met.fits;1.39366;26502;4.57694;0.170667
20170331024237897_SVAKOV-R10_snap.fits;1.77892;26516.6;1.25285;0
20170331024345993_SVAKOV-R10_met.fits;1.49363;26500.5;4.52517;0.170667
20170331024337972_SVAKOV-R10_snap.fits;1.58254;26468.3;1.43259;0
20170331024504841_SVAKOV-R10_met.fits;1.39511;26499;4.03642;0.341333
20170331024438046_SVAKOV-R10_snap.fits;1.61539;26496.1;1.25396;0
20170331024538121_SVAKOV-R10_snap.fits;1.6506;26529.8;1.06437;0
20170331024649118_SVAKOV-R10_met.fits;1.3472;26474.1;5.90535;0.341333
20170331024638196_SVAKOV-R10_snap.fits;1.5188;26459.5;1.25245;0
20170331024738270_SVAKOV-R10_snap.fits;2.17044;26532.7;1.85032;0
20170331024838345_SVAKOV-R10_snap.fits;1.54953;26452.1;1.45243;0
20170331024938420_SVAKOV-R10_snap.fits;1.38186;26490.2;1.45459;0
20170331025038494_SVAKOV-R10_snap.fits;1.46429;26534.2;1.49389;0
20170331025138569_SVAKOV-R10_snap.fits;1.83246;26507.8;1.43481;0
20170331025322505_SVAKOV-R10_met.fits;1.62141;26502;10.6194;0.341333
20170331025238644_SVAKOV-R10_snap.fits;1.47991;26477.1;1.24207;0
20170331025338718_SVAKOV-R10_snap.fits;1.66471;26471.2;1.52533;0
20170331025453129_SVAKOV-R10_met.fits;1.548;26502;4.2219;0.341333
20170331025438793_SVAKOV-R10_snap.fits;1.64963;26506.3;1.57254;0
20170331025538868_SVAKOV-R10_snap.fits;1.33217;26515.1;1.32508;0
20170331025638942_SVAKOV-R10_snap.fits;1.4305;26488.8;1.30861;0
20170331025749086_SVAKOV-R10_met.fits;1.34746;26480;5.02715;0.170667
20170331025803252_SVAKOV-R10_met.fits;1.52929;26469.7;3.95991;0.512
20170331025822366_SVAKOV-R10_met.fits;1.69279;26491.7;38.4417;0.682667
20170331025739017_SVAKOV-R10_snap.fits;1.20015;26462.4;1.39898;0
20170331025917321_SVAKOV-R10_met.fits;1.5637;26480;3.77293;0.170667
20170331025839092_SVAKOV-R10_snap.fits;1.38048;26537.1;1.26184;0
20170331025942238_SVAKOV-R10_met.fits;1.37442;26497.6;2.95023;1.70667
20170331030002036_SVAKOV-R10_met.fits;1.58392;26450.7;9.96922;0.512
20170331025939166_SVAKOV-R10_snap.fits;1.38234;26519.5;1.17432;0
