#timestamp,LO_Frequency 
1490932815.9,286047002.9
1490932835.8,286046999.9
1490932855.7,286047003.5
1490932875.7,286047000.4
1490932895.6,286047000.0
1490932915.6,286047000.4
1490932935.5,286046998.4
1490932955.5,286047000.9
1490932975.4,286046998.9
1490932995.3,286047001.4
1490933015.3,286047002.4
1490933035.2,286046999.7
1490933055.2,286047002.8
1490933075.1,286046997.8
1490933095.0,286046999.5
1490933096.0,286046999.5
1490933115.9,286046999.2
1490933135.8,286046998.6
1490933155.8,286047001.3
1490933175.7,286047003.8
1490933195.7,286046998.7
1490933215.6,286046999.1
1490933235.5,286046998.2
1490933255.5,286047003.9
1490933275.4,286047002.4
1490933295.4,286046998.4
1490933315.3,286046998.3
1490933335.2,286047002.4
1490933355.2,286046998.4
1490933375.1,286047000.1
1490933395.1,286047001.0
1490933396.0,286047001.0
1490933415.0,286046996.6
1490933415.9,286046996.6
1490933435.9,286047003.2
1490933455.8,286046998.2
1490933475.7,286047000.8
1490933495.7,286046998.3
1490933515.6,286047005.8
1490933535.6,286046996.8
1490933555.5,286046999.8
1490933575.4,286046999.7
1490933595.4,286047001.4
1490933615.3,286047001.6
1490933635.3,286047001.8
1490933655.2,286046999.9
1490933675.1,286047002.4
1490933695.1,286047000.2
1490933696.0,286047000.2
1490933715.0,286047000.4
1490933715.9,286047000.4
1490933735.9,286046998.8
1490933755.8,286046999.1
1490933775.8,286047000.5
1490933795.7,286047001.0
1490933815.6,286046996.8
1490933835.6,286046998.3
1490933855.5,286046999.9
1490933875.5,286046999.8
1490933895.4,286047004.1
1490933915.3,286046998.5
1490933935.3,286047000.2
1490933955.2,286047000.9
1490933975.2,286046998.1
1490933995.1,286047000.4
1490934015.1,286047000.5
1490934016.0,286047000.5
1490934035.0,286046999.6
1490934035.9,286046999.6
1490934055.9,286046995.4
1490934075.8,286046998.9
1490934095.8,286046998.1
1490934115.7,286047002.6
1490934135.6,286047001.2
1490934155.6,286046998.7
1490934175.5,286046999.8
1490934195.5,286047001.9
1490934215.4,286047000.9
1490934235.3,286046998.8
1490934255.3,286046998.6
1490934275.2,286047001.0
1490934295.2,286046998.5
1490934315.1,286046999.8
1490934335.0,286047000.5
1490934336.0,286047000.5
1490934355.9,286047000.7
1490934375.8,286046999.2
1490934395.8,286046998.8
1490934415.7,286046999.3
1490934435.7,286046998.5
1490934455.6,286046999.7
1490934475.5,286047001.1
1490934495.5,286046998.5
1490934515.4,286047002.6
1490934535.4,286046996.6
1490934555.3,286047002.6
1490934575.2,286046998.1
1490934595.2,286047002.0
1490934615.1,82234943.8
1490934635.1,9999981.3
1490934636.0,9999981.3
1490934655.0,9999981.3
1490934655.9,9999981.3
1490934675.9,9999981.3
1490934695.8,286046979.3
1490934715.8,286046998.9
1490934735.7,286046999.1
1490934755.7,286046997.0
1490934775.6,286046998.3
1490934795.5,286046998.1
1490934815.5,286047000.2
1490934835.4,286047003.7
1490934855.4,286046999.9
1490934875.3,286047001.9
1490934895.2,286047000.2
1490934915.2,286046998.4
1490934935.1,286047001.2
1490934955.1,286046995.0
1490934956.0,286046995.0
1490934975.0,286047009.1
1490934975.9,286047009.1
1490934995.9,286046990.3
1490935015.8,286047000.2
1490935035.8,286047000.8
1490935055.7,286046999.1
1490935075.6,286046998.9
1490935095.6,286047000.9
1490935115.5,286046998.4
1490935135.5,286047000.3
1490935155.4,286046998.2
1490935175.3,286046999.7
1490935195.3,286047003.8
1490935215.2,286046998.1
1490935235.2,286047002.7
1490935255.1,286046997.1
1490935275.0,286047000.2
1490935276.0,286047000.2
1490935295.9,286046999.7
1490935315.8,286047000.4
1490935335.8,286046999.3
1490935355.7,286046998.9
1490935375.7,286047000.7
1490935395.6,286046998.3
1490935415.5,286047002.8
1490935435.5,286046999.3
1490935455.4,286047000.7
1490935475.4,286047000.4
1490935495.3,286047000.8
1490935515.2,286047000.5
1490935535.2,286046998.7
1490935555.1,286046998.1
1490935575.1,286047006.0
1490935576.0,286047006.0
1490935595.0,286046990.6
1490935595.9,286046990.6
1490935615.9,286047010.1
1490935635.8,286047002.4
1490935655.8,286047001.1
1490935675.7,286046999.3
1490935695.6,286046999.0
1490935715.6,286046998.7
1490935735.5,286047000.5
1490935755.5,286046999.0
1490935775.4,286047000.0
1490935795.3,286047001.3
1490935815.3,286047005.6
1490935835.2,286046998.3
1490935855.2,286047002.0
1490935875.1,286046998.7
1490935895.0,286046999.4
1490935895.9,286046999.4
1490935915.9,286046998.5
1490935935.8,286046999.9
1490935955.8,286047001.8
1490935975.7,286047002.2
1490935995.6,286046998.5
1490936015.6,286047000.6
1490936035.5,286046998.3
1490936055.5,286047003.9
1490936075.4,286046998.4
1490936095.3,286047004.3
1490936115.3,286046996.5
1490936135.2,286047000.1
1490936155.2,286046998.9
1490936175.1,286047000.3
1490936195.0,286047003.5
1490936196.0,286047003.5
1490936215.9,286046995.5
1490936235.8,286047002.8
1490936255.8,286046999.2
1490936275.7,286046994.9
1490936295.7,286047002.3
1490936315.6,286046998.6
1490936335.5,286046998.6
1490936355.5,286046998.5
1490936375.4,286047000.4
1490936395.4,286046998.6
