#timestamp,LO_Frequency 
1490994015.9,286047000.4
1490994035.8,286047001.1
1490994055.8,286046997.6
1490994075.7,286046999.4
1490994095.7,286047001.2
1490994115.6,286046996.5
1490994135.5,286047001.5
1490994155.5,286047000.2
1490994175.4,286047000.2
1490994195.4,286047000.9
1490994215.3,286046998.6
1490994235.2,286047000.5
1490994255.2,286046998.5
1490994275.1,286047000.0
1490994295.1,286047000.2
1490994296.0,286047000.2
1490994315.0,286047000.4
1490994315.9,286047000.4
1490994335.9,286047000.5
1490994355.8,286047001.1
1490994375.8,32219781.5
1490994395.7,9999978.8
1490994415.7,286047050.9
1490994435.6,286047003.2
1490994455.5,286046996.8
1490994475.5,286046997.0
1490994495.4,286046996.9
1490994515.3,286046998.8
1490994535.3,286046999.5
1490994555.2,286046996.5
1490994575.2,286047000.3
1490994595.1,286047000.3
1490994615.0,286047000.6
1490994616.0,286047000.6
1490994635.9,286046999.5
1490994655.9,286046995.6
1490994675.8,286046997.0
1490994695.7,286046999.1
1490994715.7,286046997.7
1490994735.6,286046996.7
1490994755.5,286046999.8
1490994775.5,286047002.5
1490994795.4,286046998.4
1490994815.4,286046998.5
1490994835.3,286046998.3
1490994855.3,286047000.3
1490994875.2,286046999.8
1490994895.1,286047003.7
1490994915.1,286046999.5
1490994916.0,286046999.5
1490994935.0,286046998.8
1490994935.9,286046998.8
1490994955.9,286047000.3
1490994975.8,286047000.6
1490994995.8,286047001.1
1490995015.7,286047001.0
1490995035.6,286047001.0
1490995055.6,286046998.7
1490995075.5,286046998.4
1490995095.5,286047002.1
1490995115.4,286046998.7
1490995135.3,286046999.8
1490995155.3,286046999.8
1490995175.2,286047002.7
1490995195.2,286047000.2
1490995215.1,286047002.4
1490995235.0,286046999.6
1490995236.0,286046999.6
1490995255.9,286046998.8
1490995275.8,286046999.7
1490995295.8,286047000.6
1490995315.7,286046998.8
1490995335.7,286047000.8
1490995355.6,286047000.8
1490995375.5,286046999.3
1490995395.5,286046999.8
1490995415.4,286047000.3
1490995435.4,286047000.6
1490995455.3,286046999.2
1490995475.2,286046998.9
1490995495.2,286046998.2
1490995515.1,286047000.3
1490995535.1,286046999.7
1490995536.0,286046999.7
1490995555.0,286047004.3
1490995555.9,286047004.3
1490995575.9,286046996.0
1490995595.8,286046999.0
1490995615.8,286047000.5
1490995635.7,286046998.7
1490995655.6,286047002.8
1490995675.6,286046998.2
1490995695.5,286047005.6
1490995715.5,286046999.3
1490995735.4,286046996.6
1490995755.3,286047004.4
1490995775.3,286047001.1
1490995795.2,286046995.0
1490995815.2,286046999.3
1490995835.1,286046996.7
1490995855.0,286047000.1
1490995856.0,286047000.1
1490995875.9,286047004.1
1490995895.8,286047000.2
1490995915.8,286046999.8
1490995935.7,286046998.5
1490995955.7,286046998.2
1490995975.6,286047000.2
1490995995.5,286047001.9
1490996015.5,286046999.7
1490996035.4,286047003.5
1490996055.4,286047000.6
1490996075.3,286046999.1
1490996095.2,286046998.5
1490996115.2,286046998.2
1490996135.1,286047004.0
1490996155.1,286046999.3
1490996156.0,286046999.3
1490996175.0,286046998.2
1490996175.9,286046998.2
1490996195.9,286047002.1
1490996215.8,286047003.6
1490996235.8,286047010.6
1490996255.7,286047000.6
1490996275.6,286047000.8
1490996295.6,286046996.5
1490996315.5,286047002.7
1490996335.5,286046998.9
1490996355.4,286047000.8
1490996375.3,286046998.4
1490996395.3,286046998.6
1490996415.2,286046999.8
1490996435.2,286046999.8
1490996455.1,286047001.1
1490996475.0,286046996.8
1490996476.0,286046996.8
1490996495.9,286047001.8
1490996515.8,286046999.0
1490996535.8,286046998.4
1490996555.7,286047001.0
1490996575.7,286046997.1
1490996595.6,286046996.6
1490996615.6,286047000.2
1490996635.5,286046999.7
1490996655.4,286047000.2
1490996675.4,286047000.3
1490996695.3,286047000.3
1490996715.3,286047000.1
1490996735.2,286047002.6
1490996755.1,286046999.5
1490996775.1,286046999.1
1490996776.0,286046999.1
1490996795.0,286047000.3
1490996795.9,286047000.3
1490996815.9,286047001.1
1490996835.8,286046997.1
1490996855.8,286047000.4
1490996875.7,286047002.7
1490996895.7,286046999.7
1490996915.6,286046998.6
1490996935.5,286047002.0
1490996955.5,286046996.9
1490996975.4,286046999.9
1490996995.3,286047002.8
1490997015.3,286046997.8
1490997035.2,286047000.7
1490997055.2,286046998.5
1490997075.1,286046999.9
1490997095.1,286047002.2
1490997096.0,286047002.2
1490997115.0,286047001.0
1490997115.9,286047001.0
1490997135.9,286046995.4
1490997155.8,286046999.6
1490997175.7,286046998.3
1490997195.7,286047001.3
1490997215.6,286047002.0
1490997235.6,286047000.3
1490997255.5,286046998.7
1490997275.4,286046999.3
1490997295.4,286047000.1
1490997315.3,286046999.7
1490997335.3,286047002.0
1490997355.2,286046999.9
1490997375.2,286047002.4
1490997395.1,286046999.0
1490997415.0,286046998.4
1490997415.9,286046998.4
1490997435.9,286047002.7
1490997455.8,286047000.8
1490997475.8,286047001.1
1490997495.7,286047001.1
1490997515.7,286046998.3
1490997535.6,286047000.3
1490997555.5,286047000.4
1490997575.5,286046998.3
1490997595.4,286047000.7
