#timestamp,LO_Frequency 
1490943615.1,286046999.1
1490943616.0,286046999.1
1490943635.0,286046999.0
1490943635.9,286046999.0
1490943655.9,286047002.1
1490943675.8,286046996.9
1490943695.7,286046999.7
1490943715.7,286047004.3
1490943735.6,286046999.0
1490943755.6,286046999.6
1490943775.5,286046997.5
1490943795.4,286046998.6
1490943815.4,286047002.6
1490943835.3,286046998.8
1490943855.3,286047000.1
1490943875.2,286047000.2
1490943895.1,286047000.0
1490943915.1,286046999.8
1490943935.0,286046999.9
1490943935.9,286046999.9
1490943955.9,286046999.9
1490943975.8,286047000.9
1490943995.8,286047001.2
1490944015.7,286046999.1
1490944035.7,286046998.8
1490944055.6,286046999.9
1490944075.5,286047001.9
1490944095.5,286046999.8
1490944115.4,286047002.3
1490944135.4,286046997.1
1490944155.3,286047002.4
1490944175.2,286047000.9
1490944195.2,286046996.7
1490944215.1,286047002.7
1490944235.0,286047000.3
1490944236.0,286047000.3
1490944255.9,286046998.4
1490944275.8,286047002.3
1490944295.8,286047002.1
1490944315.7,286046997.0
1490944335.7,286047003.4
1490944355.6,286046999.2
1490944375.5,286046999.6
1490944395.5,286046998.9
1490944415.4,286046998.6
1490944435.4,286046998.7
1490944455.3,286046998.7
1490944475.2,286047000.5
1490944495.2,286046996.6
1490944515.1,286047004.2
1490944535.1,286046998.7
1490944536.0,286046998.7
1490944555.0,286047003.8
1490944555.9,286047003.8
1490944575.9,286046995.6
1490944595.8,286047000.4
1490944615.8,286047002.1
1490944635.7,286046999.7
1490944655.6,286047002.3
1490944675.6,286046996.5
1490944695.5,286046999.9
1490944715.5,286047000.5
1490944735.4,286047001.9
1490944755.3,286047002.4
1490944775.3,286046998.0
1490944795.2,286047000.7
1490944815.2,286046998.1
1490944835.1,286047000.9
1490944855.0,286046999.7
1490944856.0,286046999.7
1490944875.9,286047002.6
1490944895.8,286046998.4
1490944915.8,286046998.7
1490944935.7,286047000.5
1490944955.7,286046999.9
1490944975.6,286046998.2
1490944995.5,286047001.3
1490945015.5,286047001.6
1490945035.4,286046999.1
1490945055.4,286046999.6
1490945075.3,286046997.6
1490945095.2,286047001.0
1490945115.2,286046998.1
1490945135.1,286047003.5
1490945155.1,286047002.3
1490945156.0,286047002.3
1490945175.0,286046999.0
1490945175.9,286046999.0
1490945195.9,286046999.7
1490945215.8,286046999.5
1490945235.8,286046998.9
1490945255.7,286046999.7
1490945275.6,286046999.6
1490945295.6,286046996.5
1490945315.5,286047002.5
1490945335.5,286046996.7
1490945355.4,286047000.9
1490945375.4,286046997.1
1490945395.3,286047002.8
1490945415.2,286046999.0
1490945435.2,286047000.3
1490945455.1,286047000.3
1490945475.1,286047001.9
1490945476.0,286047001.9
1490945495.0,286046998.7
1490945495.9,286046998.7
1490945515.9,286047002.4
1490945535.8,286046998.8
1490945555.7,286046999.0
1490945575.7,286046999.3
1490945595.6,286046997.8
1490945615.6,286047001.3
1490945635.5,286047004.2
1490945655.4,286046999.3
1490945675.4,286047000.4
1490945695.3,286047002.0
1490945715.3,286046999.1
1490945735.2,286046998.7
1490945755.2,286047000.4
1490945775.1,286047001.1
1490945795.0,286046996.9
1490945796.0,286046996.9
1490945815.9,286047007.5
1490945835.8,286046997.3
1490945855.8,286046999.0
1490945875.7,286047000.0
1490945895.7,286046998.1
1490945915.6,286047004.4
1490945935.5,286046997.8
1490945955.5,286046998.8
1490945975.4,286047001.1
1490945995.3,286046998.1
1490946015.3,286047003.5
1490946035.2,286047001.5
1490946055.2,286046998.1
1490946075.1,286047002.1
1490946095.0,286047002.4
1490946096.0,286047002.4
1490946115.9,286046997.3
1490946135.8,286047000.3
1490946155.8,286046999.4
1490946175.7,286046997.6
1490946195.7,286046998.4
1490946215.6,286046998.5
1490946235.5,286047000.5
1490946255.5,286047001.1
1490946275.4,286046997.1
1490946295.4,286047002.7
1490946315.3,286047000.2
1490946335.2,286047001.1
1490946355.2,286046999.2
1490946375.1,286046998.1
1490946395.1,286047000.9
1490946396.0,286047000.9
1490946415.0,286046996.9
1490946415.9,286046996.9
1490946435.9,286047004.7
1490946455.8,286047002.1
1490946475.8,286047000.7
1490946495.7,286046996.6
1490946515.6,286047000.9
1490946535.6,286047002.4
1490946555.5,286047001.1
1490946575.5,286046999.5
1490946595.4,286046997.9
1490946615.3,286046999.8
1490946635.3,286047000.0
1490946655.2,286046999.8
1490946675.2,286046999.7
1490946695.1,286047004.2
1490946715.0,286046996.7
1490946716.0,286046996.7
1490946735.9,286047003.4
1490946755.8,286046999.8
1490946775.8,286047003.8
1490946795.7,286046998.6
1490946815.7,286046998.2
1490946835.6,286047004.2
1490946855.5,286047000.7
1490946875.5,286046998.6
1490946895.4,286047000.4
1490946915.4,286047002.3
1490946935.3,286046996.8
1490946955.2,286047000.5
1490946975.2,286047000.2
1490946995.1,286046998.1
1490947015.1,286047000.3
1490947016.0,286047000.3
1490947035.0,286047002.7
1490947035.9,286047002.7
1490947055.9,286046995.8
1490947075.8,286047002.4
1490947095.8,286047001.2
1490947115.7,286046996.9
1490947135.6,286046998.6
1490947155.6,286047000.5
1490947175.5,286047000.4
1490947195.5,286046998.4
