# file name; noise; peak f.; mag.; duration
20170331040053790_SVAKOV-R10_met.fits;1.43963;26507.8;3.02314;0.170667
20170331040043721_SVAKOV-R10_snap.fits;1.77797;26528.3;1.24487;0
20170331040143796_SVAKOV-R10_snap.fits;1.28281;26462.4;1.53297;0
20170331040243870_SVAKOV-R10_snap.fits;1.47127;26487.3;1.45262;0
20170331040430025_SVAKOV-R10_met.fits;1.4224;26494.6;2.87254;0.170667
20170331040343945_SVAKOV-R10_snap.fits;1.56859;26490.2;1.20971;0
20170331040502452_SVAKOV-R10_met.fits;1.50296;26502;3.0083;0.170667
20170331040516617_SVAKOV-R10_met.fits;1.4889;26494.6;4.51095;0.170667
20170331040527198_SVAKOV-R10_met.fits;1.29916;26526.9;4.03577;0.341333
20170331040444020_SVAKOV-R10_snap.fits;1.56429;26521;1.07857;0
20170331040540169_SVAKOV-R10_met.fits;1.55829;26491.7;5.76773;2.90133
20170331040544094_SVAKOV-R10_snap.fits;1.6072;26522.5;1.29724;0
20170331040654580_SVAKOV-R10_met.fits;1.51729;26503.4;6.35629;0.341333
20170331040644169_SVAKOV-R10_snap.fits;1.45347;26532.7;1.17796;0
20170331040818036_SVAKOV-R10_met.fits;1.37644;26460.9;3.12802;0.170667
20170331040744244_SVAKOV-R10_snap.fits;1.4783;26543;1.77521;0
20170331040844318_SVAKOV-R10_snap.fits;1.40587;26518.1;1.31468;0
20170331041017844_SVAKOV-R10_met.fits;1.49126;26504.9;4.22442;0.170667
20170331040944393_SVAKOV-R10_snap.fits;1.44081;26453.6;1.18116;0
20170331041044468_SVAKOV-R10_snap.fits;1.58449;26462.4;1.44458;0
20170331041144542_SVAKOV-R10_snap.fits;1.46987;26526.9;1.08732;0
20170331041326089_SVAKOV-R10_met.fits;1.28901;26450.7;4.53983;0.170667
20170331041244617_SVAKOV-R10_snap.fits;1.40107;26537.1;1.59213;0
20170331041344692_SVAKOV-R10_snap.fits;1.75816;26537.1;1.18528;0
20170331041444766_SVAKOV-R10_snap.fits;1.67055;26459.5;1.12552;0
20170331041544841_SVAKOV-R10_snap.fits;1.26447;26540;1.27892;0
20170331041720585_SVAKOV-R10_met.fits;2.11287;26488.8;20.0334;0.341333
20170331041644916_SVAKOV-R10_snap.fits;1.55956;26481.4;1.29053;0
20170331041744990_SVAKOV-R10_snap.fits;1.56035;26484.4;1.21929;0
20170331041845065_SVAKOV-R10_snap.fits;1.44629;26471.2;1.2657;0
20170331042031220_SVAKOV-R10_met.fits;1.64211;26496.1;3.47783;0.170667
20170331041945140_SVAKOV-R10_snap.fits;1.71298;26496.1;1.50721;0
20170331042045214_SVAKOV-R10_snap.fits;1.58632;26515.1;1.34097;0
20170331042145289_SVAKOV-R10_snap.fits;1.49748;26519.5;1.4763;0
20170331042254068_SVAKOV-R10_met.fits;1.40311;26509.3;11.2134;0.341333
20170331042316254_SVAKOV-R10_met.fits;1.52261;26485.8;3.33505;1.70667
20170331042334004_SVAKOV-R10_met.fits;1.31096;26493.2;5.65878;0.170667
20170331042245364_SVAKOV-R10_snap.fits;1.47297;26513.7;1.53792;0
20170331042345438_SVAKOV-R10_snap.fits;1.52965;26449.2;1.81066;0
20170331042531422_SVAKOV-R10_met.fits;1.46736;26494.6;2.93569;0.341333
20170331042445513_SVAKOV-R10_snap.fits;1.83159;26493.2;1.26205;0
20170331042550366_SVAKOV-R10_met.fits;1.70289;26449.2;3.53087;0.170667
20170331042545588_SVAKOV-R10_snap.fits;1.4939;26475.6;1.37782;0
20170331042722185_SVAKOV-R10_met.fits;1.64388;26496.1;4.51536;0.341333
20170331042645662_SVAKOV-R10_snap.fits;1.27122;26497.6;1.24662;0
20170331042745737_SVAKOV-R10_snap.fits;1.3051;26502;1.41624;0
20170331042845812_SVAKOV-R10_snap.fits;1.60537;26496.1;0.943553;0
20170331043008073_SVAKOV-R10_met.fits;1.47379;26496.1;3.98998;0.512
20170331042945886_SVAKOV-R10_snap.fits;0.226121;26472.7;0.20435;0
20170331043045961_SVAKOV-R10_snap.fits;1.46664;26460.9;1.30415;0
20170331043149620_SVAKOV-R10_met.fits;1.50984;26521;7.99422;0.341333
20170331043225630_SVAKOV-R10_met.fits;1.29078;26500.5;2.9562;0.170667
20170331043146036_SVAKOV-R10_snap.fits;1.46808;26521;1.15415;0
20170331043332702_SVAKOV-R10_met.fits;1.50885;26487.3;4.09149;0.341333
20170331043246110_SVAKOV-R10_snap.fits;1.64751;26500.5;1.14434;0
20170331043346185_SVAKOV-R10_snap.fits;1.36042;26488.8;1.35684;0
20170331043507593_SVAKOV-R10_met.fits;1.41884;26497.6;4.35174;0.341333
20170331043446260_SVAKOV-R10_snap.fits;1.52813;26519.5;1.39373;0
20170331043614665_SVAKOV-R10_met.fits;1.40057;26500.5;5.21946;0.170667
20170331043638046_SVAKOV-R10_met.fits;1.23295;26482.9;2.87819;0.512
20170331043546334_SVAKOV-R10_snap.fits;1.35498;26504.9;1.51069;0
20170331043645385_SVAKOV-R10_met.fits;1.35017;26506.3;8.87755;0.512
20170331043700574_SVAKOV-R10_met.fits;1.84346;26507.8;11.4907;0.341333
20170331043646409_SVAKOV-R10_snap.fits;1.46613;26493.2;1.33123;0
20170331043751945_SVAKOV-R10_met.fits;1.26634;26465.3;4.74021;0.170667
20170331043826078_SVAKOV-R10_met.fits;1.62301;26484.4;4.69341;0.341333
20170331043746484_SVAKOV-R10_snap.fits;1.45687;26471.2;1.2871;0
20170331043852361_SVAKOV-R10_met.fits;1.41284;26471.2;3.10591;0.170667
20170331043846558_SVAKOV-R10_snap.fits;1.58777;26519.5;1.06339;0
20170331043949705_SVAKOV-R10_met.fits;1.77147;26472.7;3.81781;0.341333
20170331044019742_SVAKOV-R10_met.fits;1.4997;26493.2;4.04444;4.43733
20170331043946633_SVAKOV-R10_snap.fits;1.67369;26480;1.45668;0
20170331044113673_SVAKOV-R10_met.fits;1.52342;26506.3;5.04069;0.170667
20170331044046708_SVAKOV-R10_snap.fits;1.38519;26449.2;1.6063;0
20170331044145076_SVAKOV-R10_met.fits;1.44899;26528.3;4.65318;0.170667
20170331044150878_SVAKOV-R10_met.fits;1.29327;26485.8;3.84917;0.170667
20170331044206068_SVAKOV-R10_met.fits;1.35614;26490.2;4.66199;0.170667
20170331044146782_SVAKOV-R10_snap.fits;1.28614;26449.2;1.53563;0
20170331044256073_SVAKOV-R10_met.fits;1.39126;26480;2.97705;0.170667
20170331044318601_SVAKOV-R10_met.fits;1.32298;26512.2;3.87696;0.170667
20170331044246857_SVAKOV-R10_snap.fits;1.23532;26512.2;1.09204;0
20170331044346932_SVAKOV-R10_snap.fits;1.28743;26478.5;1.14686;0
20170331044447006_SVAKOV-R10_snap.fits;1.34497;26515.1;1.55606;0
20170331044608414_SVAKOV-R10_met.fits;1.25329;26512.2;18.9558;0.512
20170331044547081_SVAKOV-R10_snap.fits;1.51815;26541.5;1.2765;0
20170331044657737_SVAKOV-R10_met.fits;1.34726;26478.5;3.6368;0.170667
20170331044730846_SVAKOV-R10_met.fits;1.38308;26500.5;5.38362;0.170667
20170331044647156_SVAKOV-R10_snap.fits;1.4164;26531.2;1.57484;0
20170331044747230_SVAKOV-R10_snap.fits;1.65477;26545.9;1.35119;0
20170331044923145_SVAKOV-R10_met.fits;1.29305;26494.6;3.24223;0.170667
20170331044939700_SVAKOV-R10_met.fits;1.66983;26475.6;5.47813;0.341333
20170331044847305_SVAKOV-R10_snap.fits;1.50352;26482.9;1.56756;0
20170331044948404_SVAKOV-R10_met.fits;1.51519;26491.7;5.45481;0.341333
20170331045012980_SVAKOV-R10_met.fits;1.43228;26478.5;3.94989;0.170667
20170331044947380_SVAKOV-R10_snap.fits;1.5877;26507.8;1.42426;0
20170331045047454_SVAKOV-R10_snap.fits;1.38565;26525.4;1.32284;0
20170331045203230_SVAKOV-R10_met.fits;1.45218;26475.6;3.31968;0.341333
20170331045221492_SVAKOV-R10_met.fits;1.30028;26509.3;3.01047;0.170667
20170331045147529_SVAKOV-R10_snap.fits;1.49763;26456.5;1.24043;0
20170331045318494_SVAKOV-R10_met.fits;1.56901;26484.4;5.78152;0.512
20170331045247604_SVAKOV-R10_snap.fits;1.56942;26499;1.21696;0
20170331045347678_SVAKOV-R10_snap.fits;1.59599;26456.5;1.29175;0
20170331045452020_SVAKOV-R10_met.fits;1.63033;26482.9;3.29017;0.170667
20170331045447753_SVAKOV-R10_snap.fits;1.63275;26460.9;1.40657;0
20170331045548510_SVAKOV-R10_met.fits;1.54382;26502;4.53145;0.170667
20170331045547828_SVAKOV-R10_snap.fits;1.83063;26547.4;1.37894;0
20170331045705993_SVAKOV-R10_met.fits;1.4106;26497.6;3.1447;0.170667
20170331045717428_SVAKOV-R10_met.fits;1.35196;26463.9;4.2963;0.170667
20170331045647902_SVAKOV-R10_snap.fits;1.1575;26488.8;1.20181;0
20170331045747977_SVAKOV-R10_snap.fits;1.7698;26493.2;1.14401;0
20170331045844638_SVAKOV-R10_met.fits;1.5584;26494.6;6.30366;0.170667
20170331045853854_SVAKOV-R10_met.fits;1.27587;26496.1;3.68957;0.341333
20170331045848052_SVAKOV-R10_snap.fits;1.51154;26499;1.36113;0
20170331045948126_SVAKOV-R10_snap.fits;1.57678;26522.5;1.39046;0
