# file name; noise; peak f.; mag.; duration
20170331190050846_SVAKOV-R10_snap.fits;1.33258;26531.2;1.18088;0
20170331190201673_SVAKOV-R10_met.fits;1.41775;26502;3.10452;0.170667
20170331190150921_SVAKOV-R10_snap.fits;1.53845;26537.1;1.22233;0
20170331190321204_SVAKOV-R10_met.fits;1.2247;26503.4;7.16807;0.341333
20170331190250996_SVAKOV-R10_snap.fits;1.43175;26450.7;1.32509;0
20170331190351070_SVAKOV-R10_snap.fits;1.60478;26500.5;1.06132;0
20170331190512308_SVAKOV-R10_met.fits;1.659;26499;4.02316;0.170667
20170331190451145_SVAKOV-R10_snap.fits;1.58679;26515.1;1.08472;0
20170331190551220_SVAKOV-R10_snap.fits;1.48773;26480;0.976362;0
20170331190718089_SVAKOV-R10_met.fits;1.46688;26502;3.23175;0.170667
20170331190651294_SVAKOV-R10_snap.fits;1.60054;26518.1;1.30969;0
20170331190825161_SVAKOV-R10_met.fits;1.83231;26497.6;6.11055;0.341333
20170331190751369_SVAKOV-R10_snap.fits;1.72942;26480;1.28755;0
20170331190851444_SVAKOV-R10_snap.fits;1.58689;26456.5;1.25708;0
20170331190956980_SVAKOV-R10_met.fits;1.60968;26506.3;4.17026;0.341333
20170331190951518_SVAKOV-R10_snap.fits;1.52478;26491.7;1.28597;0
20170331191126238_SVAKOV-R10_met.fits;1.22204;26504.9;3.14087;0.170667
20170331191051593_SVAKOV-R10_snap.fits;1.68409;26485.8;1.19532;0
20170331191154228_SVAKOV-R10_met.fits;1.57563;26503.4;4.42447;0.341333
20170331191151668_SVAKOV-R10_snap.fits;1.59064;26499;1.40349;0
20170331191251742_SVAKOV-R10_snap.fits;1.65576;26469.7;1.32451;0
20170331191358814_SVAKOV-R10_met.fits;1.35814;26491.7;2.81549;0.170667
20170331191351817_SVAKOV-R10_snap.fits;1.52375;26474.1;1.56556;0
20170331191451892_SVAKOV-R10_snap.fits;1.50951;26518.1;1.10024;0
20170331191551966_SVAKOV-R10_snap.fits;1.41708;26516.6;1.34148;0
20170331191652041_SVAKOV-R10_snap.fits;1.47878;26515.1;1.39054;0
20170331191811742_SVAKOV-R10_met.fits;1.51718;26500.5;17.5048;0.341333
20170331191822836_SVAKOV-R10_met.fits;1.6829;26499;5.4247;0.341333
20170331191752116_SVAKOV-R10_snap.fits;1.64182;26490.2;1.16141;0
20170331191852190_SVAKOV-R10_snap.fits;1.44928;26480;1.05487;0
20170331192038345_SVAKOV-R10_met.fits;1.55606;26504.9;3.22172;0.170667
20170331191952265_SVAKOV-R10_snap.fits;1.74564;26456.5;0.947341;0
20170331192052340_SVAKOV-R10_snap.fits;1.61181;26509.3;1.24025;0
20170331192152414_SVAKOV-R10_snap.fits;1.79087;26456.5;1.03433;0
20170331192341129_SVAKOV-R10_met.fits;1.26197;26509.3;4.18922;0.170667
20170331192252489_SVAKOV-R10_snap.fits;1.56362;26490.2;1.37895;0
20170331192352564_SVAKOV-R10_snap.fits;1.62993;26515.1;1.45205;0
20170331192534964_SVAKOV-R10_met.fits;1.28926;26507.8;9.81614;0.341333
20170331192452638_SVAKOV-R10_snap.fits;1.64157;26484.4;1.37096;0
20170331192638622_SVAKOV-R10_met.fits;1.26198;26499;6.36532;0.341333
20170331192552713_SVAKOV-R10_snap.fits;1.6175;26528.3;0.99631;0
20170331192656884_SVAKOV-R10_met.fits;1.42987;26487.3;3.31663;0.341333
20170331192707636_SVAKOV-R10_met.fits;1.51151;26504.9;3.07576;0.170667
20170331192652788_SVAKOV-R10_snap.fits;1.56359;26519.5;1.38282;0
20170331192752862_SVAKOV-R10_snap.fits;1.35799;26502;1.17323;0
20170331192852937_SVAKOV-R10_snap.fits;1.51904;26481.4;1.21314;0
20170331193031412_SVAKOV-R10_met.fits;1.67595;26507.8;6.36391;0.341333
20170331192953012_SVAKOV-R10_snap.fits;1.51763;26477.1;1.12569;0
20170331193132340_SVAKOV-R10_met.fits;1.85361;26502;4.99973;0.341333
20170331193053086_SVAKOV-R10_snap.fits;1.50083;26503.4;1.01828;0
20170331193153161_SVAKOV-R10_snap.fits;1.44595;26503.4;1.19305;0
20170331193312692_SVAKOV-R10_met.fits;1.46038;26493.2;4.30903;0.170667
20170331193253236_SVAKOV-R10_snap.fits;1.50797;26532.7;0.902381;0
20170331193353310_SVAKOV-R10_snap.fits;1.6483;26490.2;1.28565;0
20170331193502601_SVAKOV-R10_met.fits;1.33549;26490.2;4.01099;0.512
20170331193453385_SVAKOV-R10_snap.fits;1.47656;26525.4;1.41546;0
20170331193553460_SVAKOV-R10_snap.fits;1.36067;26534.2;1.45714;0
20170331193733982_SVAKOV-R10_met.fits;1.63965;26500.5;6.5688;0.512
20170331193653534_SVAKOV-R10_snap.fits;1.33634;26547.4;1.42939;0
20170331193753609_SVAKOV-R10_snap.fits;1.37481;26452.1;1.60087;0
20170331193940788_SVAKOV-R10_met.fits;1.43485;26500.5;7.86475;0.170667
20170331193853684_SVAKOV-R10_snap.fits;1.53472;26516.6;1.27181;0
20170331194008265_SVAKOV-R10_met.fits;1.81306;26506.3;16.2219;0.512
20170331193953758_SVAKOV-R10_snap.fits;1.45683;26531.2;1.15597;0
20170331194112948_SVAKOV-R10_met.fits;1.40984;26506.3;7.9063;0.341333
20170331194053833_SVAKOV-R10_snap.fits;1.32548;26456.5;1.50467;0
20170331194153908_SVAKOV-R10_snap.fits;1.55984;26460.9;1.31871;0
20170331194253982_SVAKOV-R10_snap.fits;1.64852;26516.6;1.37511;0
20170331194354057_SVAKOV-R10_snap.fits;1.57517;26545.9;1.25393;0
20170331194454132_SVAKOV-R10_snap.fits;1.40085;26493.2;1.10883;0
20170331194554548_SVAKOV-R10_met.fits;1.51285;26499;5.74661;0.341333
20170331194618953_SVAKOV-R10_met.fits;1.24128;26504.9;4.26495;0.170667
20170331194554206_SVAKOV-R10_snap.fits;1.50691;26485.8;1.56427;0
20170331194654281_SVAKOV-R10_snap.fits;1.42418;26547.4;1.32914;0
20170331194809033_SVAKOV-R10_met.fits;1.52271;26500.5;3.74642;0.682667
20170331194754356_SVAKOV-R10_snap.fits;1.5586;26450.7;1.2374;0
20170331194854430_SVAKOV-R10_snap.fits;1.47806;26528.3;1.18359;0
20170331194954505_SVAKOV-R10_snap.fits;1.33795;26459.5;1.36424;0
20170331195054580_SVAKOV-R10_snap.fits;1.61742;26453.6;1.41923;0
20170331195241246_SVAKOV-R10_met.fits;1.54699;26496.1;14.4068;0.341333
20170331195154654_SVAKOV-R10_snap.fits;1.60412;26449.2;1.40777;0
20170331195309748_SVAKOV-R10_met.fits;1.44757;26482.9;3.66894;0.170667
20170331195254729_SVAKOV-R10_snap.fits;1.47801;26487.3;1.86696;0
20170331195354804_SVAKOV-R10_snap.fits;1.45708;26480;1.30293;0
20170331195454878_SVAKOV-R10_snap.fits;1.54437;26484.4;1.20385;0
20170331195554953_SVAKOV-R10_snap.fits;1.35742;26462.4;1.1758;0
20170331195655028_SVAKOV-R10_snap.fits;1.61739;26456.5;1.45678;0
20170331195755102_SVAKOV-R10_snap.fits;1.45131;26452.1;1.0791;0
20170331195855177_SVAKOV-R10_snap.fits;1.53892;26545.9;1.16978;0
20170331195955252_SVAKOV-R10_snap.fits;1.60412;26463.9;1.47953;0
