# file name; noise; peak f.; mag.; duration
20170331010030281_SVAKOV-R10_snap.fits;1.85256;26523.9;1.7608;0
20170331010140596_SVAKOV-R10_met.fits;1.70408;26504.9;4.76907;0.170667
20170331010153225_SVAKOV-R10_met.fits;1.49884;26487.3;3.05207;0.341333
20170331010214558_SVAKOV-R10_met.fits;1.49359;26463.9;4.75494;0.341333
20170331010130356_SVAKOV-R10_snap.fits;1.86901;26547.4;2.09907;0
20170331010256030_SVAKOV-R10_met.fits;1.63431;26478.5;4.29127;0.170667
20170331010230430_SVAKOV-R10_snap.fits;1.64645;26506.3;1.10939;0
20170331010328116_SVAKOV-R10_met.fits;1.54753;26485.8;5.49361;0.170667
20170331010330505_SVAKOV-R10_snap.fits;1.5141;26471.2;1.36274;0
20170331010505737_SVAKOV-R10_met.fits;1.61115;26516.6;7.04216;0.512
20170331010430580_SVAKOV-R10_snap.fits;2.0503;26531.2;2.51017;0
20170331010530654_SVAKOV-R10_snap.fits;1.70259;26541.5;1.68129;0
20170331010639604_SVAKOV-R10_met.fits;2.09216;26525.4;7.91403;0.853333
20170331010630729_SVAKOV-R10_snap.fits;1.59592;26499;1.41289;0
20170331010730804_SVAKOV-R10_snap.fits;1.87144;26516.6;1.50841;0
20170331010847604_SVAKOV-R10_met.fits;1.85552;26480;18.2299;0.341333
20170331010830878_SVAKOV-R10_snap.fits;1.84968;26537.1;1.7108;0
20170331011021641_SVAKOV-R10_met.fits;2.19291;26507.8;21.9051;0.341333
20170331010930953_SVAKOV-R10_snap.fits;2.14924;26506.3;1.38957;0
20170331011031028_SVAKOV-R10_snap.fits;1.72852;26485.8;1.28669;0
20170331011149364_SVAKOV-R10_met.fits;1.6382;26503.4;4.25818;0.512
20170331011131102_SVAKOV-R10_snap.fits;1.70747;26477.1;1.77676;0
20170331011235956_SVAKOV-R10_met.fits;1.86596;26513.7;4.6357;0.170667
20170331011307700_SVAKOV-R10_met.fits;1.60219;26494.6;3.58336;0.170667
20170331011231177_SVAKOV-R10_snap.fits;1.23657;26503.4;1.45107;0
20170331011336372_SVAKOV-R10_met.fits;1.76214;26499;4.81282;0.341333
20170331011331252_SVAKOV-R10_snap.fits;2.02771;26490.2;5.71742;0
20170331011426718_SVAKOV-R10_met.fits;2.02771;26490.2;5.71742;0.341333
20170331011439518_SVAKOV-R10_met.fits;1.63557;26478.5;8.00812;0.512
20170331011431326_SVAKOV-R10_snap.fits;1.61243;26502;1.26485;0
20170331011530548_SVAKOV-R10_met.fits;1.86015;26509.3;5.0518;0.170667
20170331011623966_SVAKOV-R10_met.fits;1.42408;26504.9;19.8722;0.341333
20170331011531401_SVAKOV-R10_snap.fits;1.84361;26493.2;1.18408;0
20170331011631476_SVAKOV-R10_snap.fits;1.40434;26484.4;1.3965;0
20170331011810804_SVAKOV-R10_met.fits;1.48746;26493.2;18.9098;0.512
20170331011731550_SVAKOV-R10_snap.fits;1.57372;26500.5;1.77691;0
20170331011832308_SVAKOV-R10_met.fits;1.8193;26485.8;5.27246;0.170667
20170331011831625_SVAKOV-R10_snap.fits;1.7355;26500.5;1.87048;0
20170331011931700_SVAKOV-R10_snap.fits;1.67578;26481.4;1.33391;0
20170331012038942_SVAKOV-R10_met.fits;1.43379;26474.1;4.79536;0.170667
20170331012031774_SVAKOV-R10_snap.fits;1.80028;26466.8;1.79085;0
20170331012131849_SVAKOV-R10_snap.fits;1.74363;26450.7;1.27181;0
20170331012307593_SVAKOV-R10_met.fits;1.68011;26458;4.02852;0.170667
20170331012231924_SVAKOV-R10_snap.fits;1.40907;26453.6;1.06678;0
20170331012354526_SVAKOV-R10_met.fits;1.58235;26468.3;3.32947;0.170667
20170331012331998_SVAKOV-R10_snap.fits;1.45391;26463.9;1.14778;0
20170331012426270_SVAKOV-R10_met.fits;1.25638;26504.9;2.54148;0.170667
20170331012429342_SVAKOV-R10_met.fits;1.56441;26515.1;5.7614;0.341333
20170331012522590_SVAKOV-R10_met.fits;1.61829;26493.2;3.34035;0.170667
20170331012432073_SVAKOV-R10_snap.fits;1.9482;26493.2;1.74995;0
20170331012532148_SVAKOV-R10_snap.fits;1.37451;26515.1;0.929777;0
20170331012632222_SVAKOV-R10_snap.fits;1.90289;26504.9;1.52899;0
20170331012732638_SVAKOV-R10_met.fits;1.51402;26503.4;3.14387;0.341333
20170331012747486_SVAKOV-R10_met.fits;1.58775;26512.2;8.04927;0.341333
20170331012805065_SVAKOV-R10_met.fits;1.53772;26456.5;5.10371;0.170667
20170331012732297_SVAKOV-R10_snap.fits;1.54474;26528.3;1.60979;0
20170331012848585_SVAKOV-R10_met.fits;1.1719;26512.2;3.34385;0.170667
20170331012832372_SVAKOV-R10_snap.fits;1.51486;26528.3;1.47257;0
20170331012932446_SVAKOV-R10_snap.fits;1.52703;26528.3;1.35137;0
20170331013032521_SVAKOV-R10_snap.fits;1.87805;26497.6;1.4466;0
20170331013132596_SVAKOV-R10_snap.fits;1.46674;26515.1;1.1052;0
20170331013232670_SVAKOV-R10_snap.fits;1.4921;26541.5;1.47416;0
20170331013327284_SVAKOV-R10_met.fits;1.42795;26509.3;3.2216;0.170667
20170331013332745_SVAKOV-R10_snap.fits;1.78857;26519.5;1.73739;0
20170331013453129_SVAKOV-R10_met.fits;1.55003;26506.3;3.38836;0.170667
20170331013521289_SVAKOV-R10_met.fits;1.53902;26507.8;4.67515;0.341333
20170331013526068_SVAKOV-R10_met.fits;1.4128;26460.9;4.28311;0.341333
20170331013432820_SVAKOV-R10_snap.fits;1.59813;26490.2;1.2805;0
20170331013554398_SVAKOV-R10_met.fits;1.44535;26502;24.3273;0.341333
20170331013532894_SVAKOV-R10_snap.fits;1.32295;26537.1;1.21639;0
20170331013704372_SVAKOV-R10_met.fits;1.47766;26497.6;3.00195;0.512
20170331013632969_SVAKOV-R10_snap.fits;1.78988;26547.4;1.55184;0
20170331013750110_SVAKOV-R10_met.fits;1.6973;26494.6;4.22863;0.170667
20170331013733044_SVAKOV-R10_snap.fits;1.43906;26523.9;1.14027;0
20170331013833118_SVAKOV-R10_snap.fits;1.58824;26477.1;1.1133;0
20170331013934046_SVAKOV-R10_met.fits;1.35153;26506.3;8.10409;1.024
20170331013933193_SVAKOV-R10_snap.fits;1.42567;26537.1;1.3003;0
20170331014033268_SVAKOV-R10_snap.fits;1.37041;26490.2;0.965073;0
20170331014215326_SVAKOV-R10_met.fits;1.44498;26468.3;4.97917;0.341333
20170331014133342_SVAKOV-R10_snap.fits;1.53041;26455.1;1.28519;0
20170331014253556_SVAKOV-R10_met.fits;1.67639;26516.6;6.74752;0.170667
20170331014322398_SVAKOV-R10_met.fits;1.61446;26504.9;4.65517;0.170667
20170331014233417_SVAKOV-R10_snap.fits;1.41643;26518.1;1.64446;0
20170331014422985_SVAKOV-R10_met.fits;1.44371;26503.4;4.03429;0.170667
20170331014333492_SVAKOV-R10_snap.fits;1.5286;26453.6;1.29901;0
20170331014433566_SVAKOV-R10_snap.fits;1.59215;26522.5;1.30061;0
20170331014533641_SVAKOV-R10_snap.fits;1.44599;26513.7;1.13551;0
20170331014643614_SVAKOV-R10_met.fits;1.47888;26525.4;3.10371;1.024
20170331014633716_SVAKOV-R10_snap.fits;1.67903;26537.1;1.54257;0
20170331014738569_SVAKOV-R10_met.fits;1.44641;26519.5;7.85038;0.341333
20170331014733790_SVAKOV-R10_snap.fits;1.41695;26471.2;1.2488;0
20170331014833865_SVAKOV-R10_snap.fits;1.55471;26531.2;1.34697;0
20170331015022750_SVAKOV-R10_met.fits;1.47667;26515.1;4.16702;0.170667
20170331014933940_SVAKOV-R10_snap.fits;1.47547;26488.8;1.28311;0
20170331015052446_SVAKOV-R10_met.fits;1.54302;26471.2;8.95005;0.341333
20170331015034014_SVAKOV-R10_snap.fits;1.5407;26509.3;1.23893;0
20170331015134089_SVAKOV-R10_snap.fits;1.45427;26531.2;1.33401;0
20170331015234164_SVAKOV-R10_snap.fits;1.53588;26459.5;1.36017;0
20170331015347209_SVAKOV-R10_met.fits;1.49972;26481.4;7.89369;0.341333
20170331015334238_SVAKOV-R10_snap.fits;1.35127;26493.2;1.28079;0
20170331015450356_SVAKOV-R10_met.fits;1.55637;26500.5;5.43424;0.341333
20170331015515614_SVAKOV-R10_met.fits;1.46035;26482.9;4.2862;0.170667
20170331015434313_SVAKOV-R10_snap.fits;1.45504;26523.9;1.26378;0
20170331015530974_SVAKOV-R10_met.fits;1.4547;26488.8;4.95717;0.170667
20170331015534388_SVAKOV-R10_snap.fits;1.63819;26509.3;1.40606;0
20170331015634462_SVAKOV-R10_snap.fits;1.4966;26526.9;1.10409;0
20170331015811913_SVAKOV-R10_met.fits;1.44572;26526.9;4.9878;0.170667
20170331015818740_SVAKOV-R10_met.fits;1.3388;26471.2;3.55738;0.341333
20170331015734537_SVAKOV-R10_snap.fits;1.4267;26513.7;1.83848;0
20170331015834612_SVAKOV-R10_snap.fits;1.62317;26487.3;1.50531;0
20170331015958750_SVAKOV-R10_met.fits;1.74346;26487.3;11.8501;0.341333
20170331015934686_SVAKOV-R10_snap.fits;1.7035;26534.2;1.16182;0
