# file name; noise; peak f.; mag.; duration
20000105034749041_ZEBRAK-R3_met.fits;1.14457;26516.6;2.4341;0.0853333
20000105035210161_ZEBRAK-R3_met.fits;0.796978;26499;1.74916;0.0853333
20000105035356828_ZEBRAK-R3_met.fits;1.00012;26545.9;2.2016;0.0853333
20000105035413638_ZEBRAK-R3_met.fits;0.950078;26499;1.91619;0.0853333
20000105035450758_ZEBRAK-R3_met.fits;1.25387;26502;2.52498;0.0853333
20000105035946182_ZEBRAK-R3_met.fits;0.966731;26504.9;2.09643;0.0853333
20000105040042929_ZEBRAK-R3_met.fits;1.17051;26502;2.4643;0.0853333
20000105040118684_ZEBRAK-R3_met.fits;1.24119;26496.1;2.52917;0.0853333
20000105040700700_ZEBRAK-R3_met.fits;1.16456;26490.2;2.36402;0.0853333
20000105041037788_ZEBRAK-R3_met.fits;0.995554;26502;2.2766;0.0853333
20000105041312241_ZEBRAK-R3_met.fits;1.17089;26499;2.37326;0.0853333
20000105041817734_ZEBRAK-R3_met.fits;1.09566;26504.9;2.24008;0.0853333
20000105041907142_ZEBRAK-R3_met.fits;1.16285;26499;2.35357;0.0853333
20000105042156188_ZEBRAK-R3_met.fits;0.996688;26537.1;2.27268;0.0853333
20000105042203270_ZEBRAK-R3_met.fits;1.08745;26463.9;2.39278;0.0853333
20000105042243206_ZEBRAK-R3_met.fits;1.09469;26504.9;2.36611;0.0853333
20000105042305478_ZEBRAK-R3_met.fits;1.07022;26499;2.18112;0.0853333
20000105042433969_ZEBRAK-R3_met.fits;1.19967;26507.8;2.44819;0.0853333
20000105042523889_ZEBRAK-R3_met.fits;1.1555;26502;2.38858;0.0853333
20000105042538822_ZEBRAK-R3_met.fits;1.17169;26490.2;2.37167;0.0853333
20000105042647345_ZEBRAK-R3_met.fits;1.01721;26502;2.17656;0.0853333
20000105042830428_ZEBRAK-R3_met.fits;1.05681;26499;2.13356;0.0853333
20000105042951238_ZEBRAK-R3_met.fits;1.44823;26502;2.89971;0.0853333
20000105043131334_ZEBRAK-R3_met.fits;0.881309;26475.6;1.90806;0.0853333
20000105043143281_ZEBRAK-R3_met.fits;1.16949;26496.1;2.42141;0.0853333
20000105044047452_ZEBRAK-R3_met.fits;1.41268;26496.1;3.18902;0.0853333
