# file name; noise; peak f.; mag.; duration
20000104224150940_ZEBRAK-R3_met.fits;1.25517;26499;2.71843;0.0853333
20000104224342726_ZEBRAK-R3_met.fits;1.11592;26510.7;2.27638;0.0853333
20000104225356614_ZEBRAK-R3_met.fits;1.23874;26507.8;2.62981;0.0853333
20000104225514012_ZEBRAK-R3_met.fits;1.25211;26496.1;2.78697;0.0853333
20000104225541830_ZEBRAK-R3_met.fits;1.12245;26507.8;2.37272;0.0853333
20000104230714652_ZEBRAK-R3_met.fits;1.37909;26487.3;2.90535;0.0853333
20000104230725574_ZEBRAK-R3_met.fits;1.30083;26507.8;2.72757;0.0853333
20000104230753990_ZEBRAK-R3_met.fits;0.937246;26507.8;2.06145;0.0853333
20000104230910278_ZEBRAK-R3_met.fits;1.18168;26507.8;2.42013;0.0853333
20000104230949617_ZEBRAK-R3_met.fits;1.00879;26540;2.26363;0.0853333
20000104231006001_ZEBRAK-R3_met.fits;1.18519;26496.1;2.40289;0.0853333
20000104231010865_ZEBRAK-R3_met.fits;0.903862;26466.8;2.6274;0.0853333
20000104231039281_ZEBRAK-R3_met.fits;1.1646;26522.5;2.58043;0.0853333
20000104231244806_ZEBRAK-R3_met.fits;1.10167;26507.8;2.23254;0.0853333
20000104231802502_ZEBRAK-R3_met.fits;1.06182;26496.1;2.12922;0.0853333
20000104232239921_ZEBRAK-R3_met.fits;1.1923;26507.8;2.53084;0.0853333
20000104232714780_ZEBRAK-R3_met.fits;1.03144;26507.8;2.10809;0.0853333
20000104232921244_ZEBRAK-R3_met.fits;0.965294;26525.4;2.12103;0.0853333
20000104233031814_ZEBRAK-R3_met.fits;1.07965;26504.9;2.23892;0.0853333
20000104233211142_ZEBRAK-R3_met.fits;1.04723;26507.8;2.18576;0.0853333
20000104233310022_ZEBRAK-R3_met.fits;0.981234;26493.2;2.16928;0.0853333
20000104233539185_ZEBRAK-R3_met.fits;1.16748;26460.9;2.39225;0.0853333
20000104233834289_ZEBRAK-R3_met.fits;0.95897;26499;1.92774;0.0853333
20000104233952796_ZEBRAK-R3_met.fits;1.15504;26499;2.38701;0.0853333
