# file name; noise; peak f.; mag.; duration
20000105094114972_ZEBRAK-R3_met.fits;1.03583;26469.7;2.13913;0.0853333
20000105094252934_ZEBRAK-R3_met.fits;1.21281;26510.7;2.47452;0.0853333
20000105094313756_ZEBRAK-R3_met.fits;1.22454;26510.7;2.5096;0.0853333
20000105094602460_ZEBRAK-R3_met.fits;1.01372;26469.7;2.10051;0.0853333
20000105094621916_ZEBRAK-R3_met.fits;1.16582;26513.7;2.33169;0.0853333
20000105094700401_ZEBRAK-R3_met.fits;1.32375;26481.4;2.66355;0.0853333
20000105094903537_ZEBRAK-R3_met.fits;1.06673;26510.7;2.16036;0.0853333
20000105094921286_ZEBRAK-R3_met.fits;1.23821;26496.1;2.73724;0.0853333
20000105095137734_ZEBRAK-R3_met.fits;1.0873;26507.8;2.37765;0.0853333
20000105095310918_ZEBRAK-R3_met.fits;0.894223;26499;1.94107;0.0853333
20000105095731014_ZEBRAK-R3_met.fits;1.15012;26507.8;2.3378;0.0853333
20000105095733830_ZEBRAK-R3_met.fits;1.2061;26475.6;2.49746;0.0853333
20000105100103665_ZEBRAK-R3_met.fits;0.938375;26452.1;2.06131;0.0853333
20000105100202204_ZEBRAK-R3_met.fits;1.15418;26496.1;2.33285;0.0853333
20000105100212188_ZEBRAK-R3_met.fits;1.07124;26510.7;2.4154;0.0853333
20000105100218929_ZEBRAK-R3_met.fits;1.00447;26481.4;2.04458;0.0853333
20000105100904518_ZEBRAK-R3_met.fits;0.961997;26463.9;2.03359;0.0853333
20000105100955377_ZEBRAK-R3_met.fits;1.36054;26513.7;2.73835;0.0853333
20000105101329137_ZEBRAK-R3_met.fits;1.1548;26502;2.47281;0.0853333
20000105101455750_ZEBRAK-R3_met.fits;1.03552;26537.1;2.10229;0.0853333
20000105101536625_ZEBRAK-R3_met.fits;1.28497;26449.2;2.79857;0.0853333
20000105102457009_ZEBRAK-R3_met.fits;1.16034;26504.9;2.34436;0.0853333
20000105103010012_ZEBRAK-R3_met.fits;1.06559;26510.7;2.14888;0.0853333
20000105103205553_ZEBRAK-R3_met.fits;1.27647;26499;2.64527;0.0853333
20000105103613532_ZEBRAK-R3_met.fits;0.932547;26516.6;1.87354;0.0853333
20000105103736305_ZEBRAK-R3_met.fits;0.94284;26519.5;2.17324;0.0853333
20000105103818545_ZEBRAK-R3_met.fits;1.09217;26510.7;2.73184;0.0853333
