# file name; noise; peak f.; mag.; duration
20000105084226182_ZEBRAK-R3_met.fits;1.0911;26510.7;2.31077;0.0853333
20000105084346908_ZEBRAK-R3_met.fits;1.11645;26545.9;2.48765;0.0853333
20000105084451164_ZEBRAK-R3_met.fits;1.06382;26504.9;2.16057;1.10933
20000105085035654_ZEBRAK-R3_met.fits;1.16448;26499;2.35644;0.0853333
20000105085908166_ZEBRAK-R3_met.fits;1.16886;26490.2;2.47707;0.0853333
20000105090120518_ZEBRAK-R3_met.fits;1.1887;26481.4;2.3893;0.0853333
20000105090220764_ZEBRAK-R3_met.fits;1.00481;26543;2.03564;0.0853333
20000105090319302_ZEBRAK-R3_met.fits;1.03281;26499;2.22987;0.0853333
20000105090536433_ZEBRAK-R3_met.fits;1.01063;26510.7;2.18569;0.0853333
20000105090549830_ZEBRAK-R3_met.fits;0.982498;26496.1;1.99821;0.0853333
20000105090941937_ZEBRAK-R3_met.fits;1.10219;26510.7;2.24121;0.0853333
20000105091048924_ZEBRAK-R3_met.fits;1.12001;26499;2.33083;0.0853333
20000105091118876_ZEBRAK-R3_met.fits;1.03846;26510.7;2.1815;0.0853333
20000105091228252_ZEBRAK-R3_met.fits;1.24064;26499;2.74812;0.0853333
20000105091632988_ZEBRAK-R3_met.fits;1.03065;26507.8;2.35724;0.0853333
20000105091814534_ZEBRAK-R3_met.fits;0.882697;26452.1;1.7719;0.0853333
20000105092109980_ZEBRAK-R3_met.fits;1.13406;26502;2.27004;0.0853333
20000105092314993_ZEBRAK-R3_met.fits;1.00248;26513.7;2.04807;0.0853333
20000105092450481_ZEBRAK-R3_met.fits;1.06432;26469.7;2.30664;0.0853333
20000105092840710_ZEBRAK-R3_met.fits;1.03882;26545.9;2.10809;0.0853333
20000105093207900_ZEBRAK-R3_met.fits;0.917774;26499;1.94272;0.0853333
20000105093217116_ZEBRAK-R3_met.fits;0.925741;26525.4;1.97907;0.0853333
20000105093516060_ZEBRAK-R3_met.fits;1.07459;26496.1;2.22731;0.0853333
20000105093730630_ZEBRAK-R3_met.fits;1.12223;26499;2.2619;0.0853333
