# file name; noise; peak f.; mag.; duration
20000104174609030_ZEBRAK-R3_met.fits;0.845023;26499;2.42433;0.0853333
20000104175519260_ZEBRAK-R3_met.fits;0.956276;26481.4;2.02095;0.0853333
20000104175751665_ZEBRAK-R3_met.fits;1.04758;26504.9;2.18352;0.0853333
20000104175905052_ZEBRAK-R3_met.fits;1.0331;26502;2.3526;0.0853333
20000104180241372_ZEBRAK-R3_met.fits;1.08576;26545.9;2.29358;0.0853333
20000104180557212_ZEBRAK-R3_met.fits;1.05723;26543;2.40172;0.0853333
20000104180738332_ZEBRAK-R3_met.fits;1.0741;26499;2.17067;0.0853333
20000104180750022_ZEBRAK-R3_met.fits;0.951783;26504.9;2.01993;0.0853333
20000104180833286_ZEBRAK-R3_met.fits;1.09449;26504.9;2.19739;0.0853333
20000104180913649_ZEBRAK-R3_met.fits;1.35619;26507.8;2.99655;0.0853333
20000104181203292_ZEBRAK-R3_met.fits;1.1892;26499;2.3999;0.0853333
20000104181409926_ZEBRAK-R3_met.fits;1.0059;26487.3;2.18708;0.0853333
20000104181454470_ZEBRAK-R3_met.fits;1.23257;26496.1;2.70454;0.0853333
20000104181659142_ZEBRAK-R3_met.fits;1.09303;26504.9;2.24114;0.0853333
20000104182125553_ZEBRAK-R3_met.fits;1.1636;26496.1;2.36652;0.0853333
20000104182214705_ZEBRAK-R3_met.fits;1.08131;26519.5;2.1638;0.0853333
20000104182417585_ZEBRAK-R3_met.fits;1.01167;26516.6;2.08945;0.0853333
20000104182440369_ZEBRAK-R3_met.fits;1.21001;26496.1;2.58153;0.0853333
20000104183552113_ZEBRAK-R3_met.fits;0.98362;26502;1.99785;0.0853333
