# file name; noise; peak f.; mag.; duration
20000105134542406_ZEBRAK-R3_met.fits;1.05402;26484.4;2.14545;0.0853333
20000105135044230_ZEBRAK-R3_met.fits;0.882025;26516.6;1.7693;0.0853333
20000105135607729_ZEBRAK-R3_met.fits;1.04933;26490.2;2.10038;0.0853333
20000105135811036_ZEBRAK-R3_met.fits;0.977657;26481.4;2.01416;0.0853333
20000105140042417_ZEBRAK-R3_met.fits;1.05509;26472.7;2.18006;0.0853333
20000105140432049_ZEBRAK-R3_met.fits;0.973025;26528.3;2.20999;0.0853333
20000105140801884_ZEBRAK-R3_met.fits;1.05267;26537.1;2.22974;0.0853333
20000105140904262_ZEBRAK-R3_met.fits;0.965989;26484.4;1.99712;0.0853333
20000105141450118_ZEBRAK-R3_met.fits;1.03992;26455.1;2.15252;0.0853333
20000105141523313_ZEBRAK-R3_met.fits;1.1902;26507.8;2.44281;0.0853333
20000105142107974_ZEBRAK-R3_met.fits;1.09335;26534.2;2.2618;0.0853333
20000105142642993_ZEBRAK-R3_met.fits;1.12786;26499;2.31837;0.0853333
20000105142802950_ZEBRAK-R3_met.fits;1.06708;26458;2.17812;0.0853333
