# file name; noise; peak f.; mag.; duration
20000104194442502_ZEBRAK-R3_met.fits;1.01354;26504.9;2.16328;0.0853333
20000104194603142_ZEBRAK-R3_met.fits;0.990031;26449.2;2.02669;0.0853333
20000104195034502_ZEBRAK-R3_met.fits;1.0317;26496.1;2.21153;0.0853333
20000104195252913_ZEBRAK-R3_met.fits;1.07377;26504.9;2.45866;0.0853333
20000104195522758_ZEBRAK-R3_met.fits;0.964055;26510.7;2.22039;0.0853333
20000104195550662_ZEBRAK-R3_met.fits;1.17415;26502;2.37414;0.0853333
20000104195702086_ZEBRAK-R3_met.fits;0.979143;26513.7;2.22723;0.0853333
20000104200357574_ZEBRAK-R3_met.fits;1.07819;26475.6;2.2368;0.0853333
20000104200432988_ZEBRAK-R3_met.fits;1.01171;26458;2.02545;0.0853333
20000104200521457_ZEBRAK-R3_met.fits;0.995221;26504.9;2.07429;0.0853333
20000104202401372_ZEBRAK-R3_met.fits;1.20506;26513.7;2.46888;0.0853333
20000104202734193_ZEBRAK-R3_met.fits;1.02611;26449.2;2.06674;0.0853333
20000104203146438_ZEBRAK-R3_met.fits;1.01609;26510.7;2.05358;0.0853333
20000104203222534_ZEBRAK-R3_met.fits;1.31735;26507.8;2.63699;0.0853333
20000104203338140_ZEBRAK-R3_met.fits;1.04191;26504.9;2.15257;0.0853333
20000104203617542_ZEBRAK-R3_met.fits;0.949323;26499;1.95406;0.0853333
