# file name; noise; peak f.; mag.; duration
20000104214426374_ZEBRAK-R3_met.fits;1.16426;26496.1;2.48601;0.0853333
20000104214513649_ZEBRAK-R3_met.fits;1.11122;26507.8;2.26263;0.0853333
20000104214529009_ZEBRAK-R3_met.fits;1.19865;26499;2.66083;0.0853333
20000104214953884_ZEBRAK-R3_met.fits;1.14645;26478.5;2.36152;0.0853333
20000104215027334_ZEBRAK-R3_met.fits;0.983993;26516.6;1.97239;0.0853333
20000104215941062_ZEBRAK-R3_met.fits;1.06202;26507.8;2.25089;0.0853333
20000104220725702_ZEBRAK-R3_met.fits;0.9537;26543;2.0997;0.0853333
20000104220730140_ZEBRAK-R3_met.fits;1.06548;26496.1;2.17528;0.0853333
20000104220800689_ZEBRAK-R3_met.fits;1.1575;26504.9;2.39282;0.0853333
20000104221450630_ZEBRAK-R3_met.fits;0.856919;26516.6;1.73758;0.0853333
20000104221640369_ZEBRAK-R3_met.fits;0.940262;26545.9;1.92185;0.0853333
20000104221810993_ZEBRAK-R3_met.fits;1.15697;26507.8;2.33845;0.0853333
20000104221847686_ZEBRAK-R3_met.fits;1.15721;26496.1;2.34086;0.0853333
20000104222131441_ZEBRAK-R3_met.fits;1.3054;26507.8;2.6168;0.0853333
20000104222549745_ZEBRAK-R3_met.fits;1.18837;26466.8;2.39981;0.0853333
20000104222928284_ZEBRAK-R3_met.fits;0.954432;26510.7;2.26889;0.0853333
20000104223334300_ZEBRAK-R3_met.fits;1.14005;26504.9;2.31762;0.0853333
