# file name; noise; peak f.; mag.; duration
20000105004108273_ZEBRAK-R3_met.fits;0.889645;26504.9;1.87316;0.0853333
20000105004126534_ZEBRAK-R3_met.fits;1.17406;26460.9;2.46067;0.0853333
20000105004347334_ZEBRAK-R3_met.fits;1.11487;26452.1;2.47735;0.0853333
20000105004907590_ZEBRAK-R3_met.fits;0.841749;26478.5;1.862;0.0853333
20000105005706310_ZEBRAK-R3_met.fits;1.22527;26502;2.4886;0.0853333
20000105005905009_ZEBRAK-R3_met.fits;1.35944;26493.2;2.75319;0.0853333
20000105010423217_ZEBRAK-R3_met.fits;1.08365;26449.2;2.20301;0.0853333
20000105011112902_ZEBRAK-R3_met.fits;1.10568;26504.9;2.52759;0.0853333
20000105011132273_ZEBRAK-R3_met.fits;1.16158;26493.2;2.36275;0.0853333
20000105011531889_ZEBRAK-R3_met.fits;0.855354;26475.6;1.77462;0.0853333
20000105011545201_ZEBRAK-R3_met.fits;0.901667;26496.1;1.85874;0.0853333
20000105012109468_ZEBRAK-R3_met.fits;1.26044;26499;2.60384;0.0853333
20000105012434438_ZEBRAK-R3_met.fits;1.16093;26510.7;2.46289;0.0853333
20000105012945052_ZEBRAK-R3_met.fits;1.19853;26502;2.53117;0.0853333
20000105013019612_ZEBRAK-R3_met.fits;1.16322;26525.4;2.40664;0.0853333
