# file name; noise; peak f.; mag.; duration
20000105144237190_ZEBRAK-R3_met.fits;0.930606;26496.1;2.00454;0.0853333
20000105144339484_ZEBRAK-R3_met.fits;1.22177;26525.4;2.51346;0.0853333
20000105144719302_ZEBRAK-R3_met.fits;0.930437;26543;2.05076;0.0853333
20000105144932337_ZEBRAK-R3_met.fits;1.292;26516.6;2.71126;0.0853333
20000105145010652_ZEBRAK-R3_met.fits;0.812021;26531.2;1.70365;0.0853333
20000105145426908_ZEBRAK-R3_met.fits;1.01625;26496.1;2.07966;0.0853333
20000105150014044_ZEBRAK-R3_met.fits;0.980253;26502;1.9644;0.0853333
20000105150047324_ZEBRAK-R3_met.fits;1.00082;26519.5;2.02731;0.0853333
20000105150232625_ZEBRAK-R3_met.fits;0.887311;26516.6;1.80785;0.0853333
20000105150301297_ZEBRAK-R3_met.fits;1.02389;26449.2;2.09209;0.0853333
20000105150624732_ZEBRAK-R3_met.fits;1.00642;26528.3;2.39534;0.0853333
20000105150658182_ZEBRAK-R3_met.fits;1.10888;26469.7;2.32209;0.0853333
20000105151010865_ZEBRAK-R3_met.fits;0.963491;26502;1.98585;0.0853333
20000105151123398_ZEBRAK-R3_met.fits;0.850122;26543;1.8652;0.0853333
20000105151154545_ZEBRAK-R3_met.fits;1.14762;26458;2.33324;0.0853333
20000105151213830_ZEBRAK-R3_met.fits;0.930203;26502;1.87603;0.0853333
20000105151450417_ZEBRAK-R3_met.fits;1.07198;26458;2.187;0.0853333
20000105151520284_ZEBRAK-R3_met.fits;0.994907;26516.6;2.00555;0.0853333
20000105151848497_ZEBRAK-R3_met.fits;0.975476;26513.7;2.25711;0.0853333
20000105152053937_ZEBRAK-R3_met.fits;1.12647;26499;2.52303;0.0853333
20000105152115270_ZEBRAK-R3_met.fits;1.02988;26499;2.11513;0.0853333
20000105152211761_ZEBRAK-R3_met.fits;0.970735;26522.5;2.03284;0.0853333
20000105152215772_ZEBRAK-R3_met.fits;1.13665;26487.3;2.53491;0.0853333
20000105152355100_ZEBRAK-R3_met.fits;1.22522;26490.2;2.49493;0.0853333
20000105152550641_ZEBRAK-R3_met.fits;1.13488;26452.1;2.591;0.0853333
20000105153216518_ZEBRAK-R3_met.fits;1.13646;26458;2.30945;0.0853333
20000105153412828_ZEBRAK-R3_met.fits;1.07293;26519.5;2.1532;0.0853333
20000105153452166_ZEBRAK-R3_met.fits;1.20558;26499;2.62185;0.0853333
20000105153747612_ZEBRAK-R3_met.fits;1.12534;26455.1;2.37042;0.0853333
20000105153935473_ZEBRAK-R3_met.fits;1.52551;26496.1;3.21746;0.0853333
