# file name; noise; peak f.; mag.; duration
20000105104445446_ZEBRAK-R3_met.fits;0.975002;26475.6;1.98438;0.0853333
20000105104841564_ZEBRAK-R3_met.fits;1.26638;26499;2.53345;0.0853333
20000105105021830_ZEBRAK-R3_met.fits;1.11767;26496.1;2.51195;0.0853333
20000105110246876_ZEBRAK-R3_met.fits;1.09969;26452.1;2.3544;0.0853333
20000105110339014_ZEBRAK-R3_met.fits;1.04268;26519.5;2.08628;0.0853333
20000105111133126_ZEBRAK-R3_met.fits;1.22099;26510.7;2.56314;0.0853333
20000105111401094_ZEBRAK-R3_met.fits;1.32239;26545.9;2.67539;0.0853333
20000105111407324_ZEBRAK-R3_met.fits;1.22444;26499;2.52101;0.0853333
20000105111706353_ZEBRAK-R3_met.fits;1.01729;26499;2.03783;0.0853333
20000105111815729_ZEBRAK-R3_met.fits;1.10023;26510.7;2.31824;0.426667
20000105112249990_ZEBRAK-R3_met.fits;1.07254;26516.6;2.15576;0.0853333
20000105112852316_ZEBRAK-R3_met.fits;1.27333;26516.6;2.63349;0.0853333
20000105112949404_ZEBRAK-R3_met.fits;1.2078;26545.9;2.51381;0.0853333
20000105113256454_ZEBRAK-R3_met.fits;1.32687;26516.6;2.69616;0.0853333
20000105113723974_ZEBRAK-R3_met.fits;1.17371;26463.9;2.36411;0.0853333
