# file name; noise; peak f.; mag.; duration
20000105114618076_ZEBRAK-R3_met.fits;1.03498;26502;2.51925;0.0853333
20000105114627633_ZEBRAK-R3_met.fits;0.8959;26469.7;1.84924;0.0853333
20000105114930076_ZEBRAK-R3_met.fits;0.857783;26545.9;1.75623;0.0853333
20000105114932209_ZEBRAK-R3_met.fits;1.11655;26513.7;2.49534;0.0853333
20000105115616092_ZEBRAK-R3_met.fits;1.23228;26510.7;2.4823;0.0853333
20000105120224817_ZEBRAK-R3_met.fits;1.01075;26545.9;2.07826;0.0853333
20000105121159196_ZEBRAK-R3_met.fits;1.10323;26496.1;2.67423;0.0853333
20000105121503516_ZEBRAK-R3_met.fits;1.11742;26513.7;2.45098;0.0853333
20000105122241926_ZEBRAK-R3_met.fits;0.836421;26516.6;1.69542;0.0853333
20000105122246876_ZEBRAK-R3_met.fits;0.99117;26513.7;2.06505;0.0853333
20000105122504860_ZEBRAK-R3_met.fits;1.0691;26513.7;2.33555;0.0853333
20000105122509553_ZEBRAK-R3_met.fits;0.919812;26484.4;1.90417;0.0853333
20000105122852614_ZEBRAK-R3_met.fits;1.10309;26510.7;2.30607;0.0853333
20000105122904732_ZEBRAK-R3_met.fits;1.173;26496.1;2.41088;0.0853333
20000105123723590_ZEBRAK-R3_met.fits;0.986021;26516.6;2.04669;0.0853333
20000105123817350_ZEBRAK-R3_met.fits;0.97823;26513.7;2.09265;0.0853333
20000105124018353_ZEBRAK-R3_met.fits;0.918576;26502;2.02068;0.0853333
