# file name; noise; peak f.; mag.; duration
20000105044658822_ZEBRAK-R3_met.fits;1.13283;26449.2;2.27266;0.0853333
20000105044831921_ZEBRAK-R3_met.fits;1.16575;26502;2.36818;0.0853333
20000105044919622_ZEBRAK-R3_met.fits;1.25925;26504.9;2.5189;0.0853333
20000105045001948_ZEBRAK-R3_met.fits;1.09729;26543;2.33398;0.0853333
20000105045137350_ZEBRAK-R3_met.fits;0.999984;26469.7;2.00936;0.0853333
20000105045306097_ZEBRAK-R3_met.fits;0.958604;26460.9;1.9583;0.0853333
20000105050019590_ZEBRAK-R3_met.fits;1.07471;26545.9;2.33053;0.0853333
20000105050825990_ZEBRAK-R3_met.fits;1.14555;26499;2.41464;0.0853333
20000105051023068_ZEBRAK-R3_met.fits;1.13319;26502;2.48027;0.0853333
20000105051147121_ZEBRAK-R3_met.fits;1.25129;26507.8;2.62988;0.0853333
20000105051356572_ZEBRAK-R3_met.fits;1.14754;26525.4;2.32039;0.0853333
20000105052045148_ZEBRAK-R3_met.fits;1.11158;26502;2.64862;0.0853333
20000105052256134_ZEBRAK-R3_met.fits;1.18686;26499;2.49721;0.0853333
20000105052413702_ZEBRAK-R3_met.fits;1.0287;26502;2.0805;0.0853333
20000105052618886_ZEBRAK-R3_met.fits;1.00476;26502;2.05922;0.0853333
20000105053958257_ZEBRAK-R3_met.fits;1.20324;26499;2.71926;0.0853333
