# file name; noise; peak f.; mag.; duration
20000105164335217_ZEBRAK-R3_met.fits;0.885119;26458;1.9139;0.0853333
20000105164931228_ZEBRAK-R3_met.fits;1.08486;26449.2;2.23326;0.0853333
20000105165632945_ZEBRAK-R3_met.fits;0.832307;26519.5;1.73761;0.0853333
20000105165704433_ZEBRAK-R3_met.fits;1.09512;26469.7;2.28258;0.0853333
20000105170419633_ZEBRAK-R3_met.fits;1.0142;26455.1;2.13352;0.0853333
20000105171130822_ZEBRAK-R3_met.fits;1.03881;26499;2.11206;0.0853333
20000105171827505_ZEBRAK-R3_met.fits;1.34596;26525.4;2.85672;0.0853333
20000105172034993_ZEBRAK-R3_met.fits;0.990796;26507.8;2.18137;0.0853333
20000105172226353_ZEBRAK-R3_met.fits;1.07467;26519.5;2.20955;0.0853333
20000105172436060_ZEBRAK-R3_met.fits;0.902261;26496.1;2.02289;0.0853333
20000105172715548_ZEBRAK-R3_met.fits;1.19727;26522.5;2.50673;0.0853333
20000105172813233_ZEBRAK-R3_met.fits;1.31207;26499;2.67317;0.0853333
