# file name; noise; peak f.; mag.; duration
20201205080023607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205080203618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205080343629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205080523639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205080703650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205080843661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205081023671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205081203682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205081343693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205081523703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205081703714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205081843725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205082023735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205082203746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205082343757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205082523767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205082703778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205082843789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205083023799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205083203810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205083343821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205083523831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205083703842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205083843853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205084023863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205084203874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205084343885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205084523895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205084703906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205084843917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205085023927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205085203938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205085343949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205085523959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205085703970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205085843981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
