# file name; noise; peak f.; mag.; duration
20201205020021303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205020201314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205020341325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205020521335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205020701346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205020841357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205021021367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205021201378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205021341389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205021521399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205021701410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205021841421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205022021431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205022201442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205022341453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205022521463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205022701474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205022841485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205023021495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205023201506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205023341517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205023521527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205023701538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205023841549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205024021559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205024201570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205024341581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205024521591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205024701602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205024841613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205025021623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205025201634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205025341645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205025521655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205025701666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205025841677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
