# file name; noise; peak f.; mag.; duration
20201205130025527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205130205538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205130345549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205130525559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205130705570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205130845581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205131025591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205131205602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205131345613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205131525623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205131705634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205131845645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205132025655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205132205666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205132345677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205132525687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205132705698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205132845709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205133025719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205133205730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205133345741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205133525751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205133705762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205133845773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205134025783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205134205794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205134345805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205134525815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205134705826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205134845837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205135025847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205135205858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205135345869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205135525879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205135705890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205135845901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
