# file name; noise; peak f.; mag.; duration
20201205090023991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205090204002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205090344013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205090524023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205090704034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205090844045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205091024055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205091204066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205091344077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205091524087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205091704098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205091844109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205092024119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205092204130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205092344141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205092524151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205092704162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205092844173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205093024183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205093204194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205093344205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205093524215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205093704226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205093844237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205094024247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205094204258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205094344269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205094524279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205094704290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205094844301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205095024311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205095204322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205095344333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205095524343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205095704354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205095844365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
