# file name; noise; peak f.; mag.; duration
20201205100024375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205100204386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205100344397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205100524407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205100704418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205100844429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205101024439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205101204450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205101344461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205101524471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205101704482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205101844493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205102024503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205102204514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205102344525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205102524535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205102704546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205102844557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205103024567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205103204578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205103344589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205103524599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205103704610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205103844621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205104024631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205104204642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205104344653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205104524663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205104704674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205104844685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205105024695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205105204706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205105344717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205105524727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205105704738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205105844749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
