# file name; noise; peak f.; mag.; duration
20201205180027447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205180207458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205180347469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205180527479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205180707490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205180847501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205181027511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205181207522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205181347533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205181527543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205181707554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205181847565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205182027575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205182207586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205182347597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205182527607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205182707618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205182847629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205183027639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205183207650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205183347661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205183527671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205183707682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205183847693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205184027703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205184207714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205184347725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205184527735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205184707746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205184847757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205185027767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205185207778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205185347789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205185527799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205185707810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205185847821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
