# file name; noise; peak f.; mag.; duration
20201205200028215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205200208226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205200348237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205200528247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205200708258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205200848269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205201028279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205201208290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205201348301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205201528311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205201708322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205201848333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205202028343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205202208354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205202348365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205202528375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205202708386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205202848397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205203028407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205203208418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205203348429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205203528439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205203708450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205203848461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205204028471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205204208482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205204348493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205204528503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205204708514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205204848525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205205028535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205205208546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205205348557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205205528567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205205708578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205205848589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
