# file name; noise; peak f.; mag.; duration
20201205060022839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205060202850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205060342861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205060522871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205060702882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205060842893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205061022903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205061202914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205061342925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205061522935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205061702946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205061842957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205062022967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205062202978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205062342989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205062522999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205062703010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205062843021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205063023031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205063203042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205063343053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205063523063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205063703074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205063843085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205064023095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205064203106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205064343117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205064523127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205064703138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205064843149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205065023159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205065203170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205065343181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205065523191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205065703202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205065843213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
