# file name; noise; peak f.; mag.; duration
20201205150026295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205150206306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205150346317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205150526327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205150706338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205150846349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205151026359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205151206370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205151346381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205151526391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205151706402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205151846413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205152026423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205152206434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205152346445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205152526455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205152706466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205152846477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205153026487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205153206498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205153346509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205153526519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205153706530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205153846541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205154026551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205154206562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205154346573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205154526583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205154706594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205154846605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205155026615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205155206626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205155346637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205155526647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205155706658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205155846669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
