# file name; noise; peak f.; mag.; duration
20201205210028599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205210208610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205210348621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205210528631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205210708642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205210848653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205211028663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205211208674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205211348685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205211528695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205211708706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205211848717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205212028727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205212208738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205212348749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205212528759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205212708770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205212848781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205213028791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205213208802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205213348813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205213528823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205213708834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205213848845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205214028855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205214208866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205214348877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205214528887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205214708898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205214848909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205215028919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205215208930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205215348941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205215528951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205215708962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205215848973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
