# file name; noise; peak f.; mag.; duration
20201205070023223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205070203234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205070343245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205070523255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205070703266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205070843277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205071023287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205071203298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205071343309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205071523319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205071703330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205071843341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205072023351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205072203362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205072343373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205072523383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205072703394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205072843405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205073023415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205073203426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205073343437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205073523447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205073703458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205073843469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205074023479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205074203490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205074343501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205074523511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205074703522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205074843533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205075023543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205075203554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205075343565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205075523575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205075703586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205075843597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
