# file name; noise; peak f.; mag.; duration
20201205010020919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205010200930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205010340941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205010520951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205010700962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205010840973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205011020983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205011200994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205011341005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205011521015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205011701026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205011841037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205012021047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205012201058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205012341069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205012521079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205012701090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205012841101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205013021111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205013201122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205013341133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205013521143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205013701154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205013841165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205014021175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205014201186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205014341197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205014521207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205014701218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205014841229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205015021239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205015201250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205015341261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205015521271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205015701282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205015841293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
