# file name; noise; peak f.; mag.; duration
20201205170027063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205170207074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205170347085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205170527095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205170707106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205170847117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205171027127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205171207138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205171347149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205171527159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205171707170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205171847181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205172027191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205172207202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205172347213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205172527223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205172707234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205172847245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205173027255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205173207266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205173347277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205173527287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205173707298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205173847309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205174027319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205174207330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205174347341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205174527351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205174707362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205174847373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205175027383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205175207394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205175347405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205175527415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205175707426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201205175847437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
