# file name; noise; peak f.; mag.; duration
20191024090110735_ASU-R0_met.fits;22.445;26516.6;47.9377;0.170667
20191024090046671_ASU-R0_snap.fits;15.2022;26529.8;18.9691;0
20191024090146746_ASU-R0_snap.fits;20.2329;26519.5;21.5145;0
20191024090246821_ASU-R0_snap.fits;21.7932;26491.7;14.3242;0
20191024090346895_ASU-R0_snap.fits;21.3952;26452.1;23.9771;0
20191024090446970_ASU-R0_snap.fits;21.6448;26507.8;14.7821;0
20191024090547045_ASU-R0_snap.fits;18.6524;26522.5;13.8665;0
20191024090726031_ASU-R0_met.fits;19.0403;26496.1;104.268;0.682667
20191024090647119_ASU-R0_snap.fits;23.1496;26472.7;18.6323;0
20191024090747194_ASU-R0_snap.fits;19.118;26544.4;19.8255;0
20191024090918501_ASU-R0_met.fits;20.665;26525.4;60.7837;0.512
20191024090847269_ASU-R0_snap.fits;23.0123;26480;15.3549;0
20191024090947343_ASU-R0_snap.fits;23.278;26453.6;20.3479;0
20191024091047418_ASU-R0_snap.fits;19.2761;26455.1;14.4378;0
20191024091147493_ASU-R0_snap.fits;17.0476;26491.7;16.9733;0
20191024091328698_ASU-R0_met.fits;23.6422;26523.9;57.0978;0.170667
20191024091247567_ASU-R0_snap.fits;22.0732;26460.9;16.3997;0
20191024091413242_ASU-R0_met.fits;20.7553;26506.3;48.9771;0.170667
20191024091347642_ASU-R0_snap.fits;19.4305;26521;14.759;0
20191024091447717_ASU-R0_snap.fits;19.6374;26513.7;18.1852;0
20191024091550351_ASU-R0_met.fits;24.6127;26538.6;70.2154;0.341333
20191024091616463_ASU-R0_met.fits;20.2518;26519.5;84.2421;0.170667
20191024091547791_ASU-R0_snap.fits;16.8017;26547.4;20.7969;0
20191024091647866_ASU-R0_snap.fits;20.6661;26493.2;18.3054;0
20191024091747941_ASU-R0_snap.fits;19.6913;26541.5;17.2606;0
20191024091848015_ASU-R0_snap.fits;19.9606;26477.1;14.8122;0
20191024091948090_ASU-R0_snap.fits;21.6358;26490.2;20.0766;0
20191024092112399_ASU-R0_met.fits;22.0542;26490.2;55.5139;0.170667
20191024092048165_ASU-R0_snap.fits;23.1507;26515.1;20.1482;0
20191024092240975_ASU-R0_met.fits;20.2015;26512.2;107.584;0.341333
20191024092148239_ASU-R0_snap.fits;22.1136;26485.8;17.0937;0
20191024092313573_ASU-R0_met.fits;18.2586;26516.6;51.8156;2.21867
20191024092248314_ASU-R0_snap.fits;15.8142;26458;20.1015;0
20191024092348389_ASU-R0_snap.fits;19.5936;26455.1;15.7406;0
20191024092459045_ASU-R0_met.fits;19.3854;26528.3;40.982;0.170667
20191024092448463_ASU-R0_snap.fits;18.9831;26497.6;18.2991;0
20191024092548538_ASU-R0_snap.fits;17.6882;26477.1;17.4705;0
20191024092648613_ASU-R0_snap.fits;17.0016;26500.5;19.3026;0
20191024092800463_ASU-R0_met.fits;18.4244;26515.1;47.2956;0.341333
20191024092748687_ASU-R0_snap.fits;21.3899;26475.6;16.0332;0
20191024092848762_ASU-R0_snap.fits;22.3012;26462.4;21.7267;0
20191024092948837_ASU-R0_snap.fits;18.5524;26497.6;12.8895;0
20191024093048911_ASU-R0_snap.fits;21.1899;26494.6;17.1612;0
20191024093148986_ASU-R0_snap.fits;19.4766;26526.9;16.4754;0
20191024093342991_ASU-R0_met.fits;22.8205;26506.3;48.5539;0.512
20191024093249061_ASU-R0_snap.fits;19.3627;26477.1;17.095;0
20191024093349135_ASU-R0_snap.fits;22.4295;26534.2;12.7153;0
20191024093449210_ASU-R0_snap.fits;22.8636;26504.9;15.9656;0
20191024093639973_ASU-R0_met.fits;19.9678;26480;70.6176;2.56
20191024093549285_ASU-R0_snap.fits;19.9141;26462.4;17.632;0
20191024093649359_ASU-R0_snap.fits;21.7778;26532.7;14.5738;0
20191024093754383_ASU-R0_met.fits;18.3745;26502;108.924;0.170667
20191024093839269_ASU-R0_met.fits;21.3972;26475.6;43.2156;0.170667
20191024093844218_ASU-R0_met.fits;22.394;26490.2;100.415;0.170667
20191024093749434_ASU-R0_snap.fits;22.4664;26449.2;21.5805;0
20191024093849509_ASU-R0_snap.fits;21.4594;26535.6;14.8012;0
20191024093949583_ASU-R0_snap.fits;18.6243;26544.4;20.6688;0
20191024094119354_ASU-R0_met.fits;22.2974;26510.7;53.1901;0.512
20191024094049658_ASU-R0_snap.fits;23.3188;26463.9;22.2959;0
20191024094149733_ASU-R0_snap.fits;16.6532;26521;16.1981;0
20191024094251173_ASU-R0_met.fits;20.4656;26525.4;43.5566;0.170667
20191024094255439_ASU-R0_met.fits;19.8935;26478.5;51.0663;0.170667
20191024094249807_ASU-R0_snap.fits;18.7033;26540;19.5819;0
20191024094349882_ASU-R0_snap.fits;21.3515;26453.6;18.518;0
20191024094450639_ASU-R0_met.fits;20.9886;26516.6;44.8176;0.170667
20191024094528015_ASU-R0_met.fits;19.724;26490.2;54.1937;2.90133
20191024094449957_ASU-R0_snap.fits;20.2376;26526.9;22.4252;0
20191024094550031_ASU-R0_snap.fits;20.8218;26452.1;17.2506;0
20191024094650106_ASU-R0_snap.fits;21.3417;26521;21.2669;0
20191024094750181_ASU-R0_snap.fits;18.5745;26468.3;19.3259;0
20191024094850255_ASU-R0_snap.fits;21.0272;26512.2;14.4528;0
20191024094950330_ASU-R0_snap.fits;21.8286;26469.7;16.4196;0
20191024095050405_ASU-R0_snap.fits;19.6762;26456.5;17.6815;0
20191024095150479_ASU-R0_snap.fits;22.2569;26496.1;16.8438;0
20191024095301647_ASU-R0_met.fits;23.1105;26502;54.0788;0.170667
20191024095250554_ASU-R0_snap.fits;25.9315;26541.5;16.3684;0
20191024095401551_ASU-R0_met.fits;23.3037;26509.3;53.8866;0.170667
20191024095412986_ASU-R0_met.fits;19.6549;26488.8;69.2928;0.170667
20191024095350629_ASU-R0_snap.fits;22.0243;26453.6;20.9153;0
20191024095450703_ASU-R0_snap.fits;22.5008;26518.1;24.3744;0
20191024095550778_ASU-R0_snap.fits;24.2639;26466.8;14.954;0
20191024095650853_ASU-R0_snap.fits;24.2172;26493.2;15.869;0
20191024095750927_ASU-R0_snap.fits;23.779;26502;22.263;0
20191024095851002_ASU-R0_snap.fits;22.7309;26453.6;19.2521;0
20191024095951077_ASU-R0_snap.fits;24.4168;26465.3;18.9274;0
