# file name; noise; peak f.; mag.; duration
20191024020050127_ASU-R0_met.fits;18.1947;26491.7;119.248;0.341333
20191024020104463_ASU-R0_met.fits;16.7413;26512.2;38.7169;0.170667
20191024020015311_ASU-R0_snap.fits;14.4764;26449.2;15.5797;0
20191024020115386_ASU-R0_snap.fits;15.1899;26455.1;15.8139;0
20191024020215461_ASU-R0_snap.fits;18.1458;26538.6;15.7005;0
20191024020406053_ASU-R0_met.fits;18.2938;26482.9;38.006;0.170667
20191024020315535_ASU-R0_snap.fits;15.7275;26515.1;12.7206;0
20191024020442917_ASU-R0_met.fits;18.004;26496.1;42.9004;0.170667
20191024020415610_ASU-R0_snap.fits;19.3197;26510.7;18.1399;0
20191024020515685_ASU-R0_snap.fits;15.9974;26531.2;14.9293;0
20191024020615759_ASU-R0_snap.fits;15.9024;26531.2;15.0389;0
20191024020715834_ASU-R0_snap.fits;17.9105;26518.1;15.4015;0
20191024020815909_ASU-R0_snap.fits;19.5106;26488.8;15.8297;0
20191024021001893_ASU-R0_met.fits;16.3921;26506.3;130.211;0.341333
20191024020915983_ASU-R0_snap.fits;18.0898;26531.2;10.1681;0
20191024021016058_ASU-R0_snap.fits;16.478;26504.9;14.954;0
20191024021116133_ASU-R0_snap.fits;17.9766;26515.1;13.9209;0
20191024021216207_ASU-R0_snap.fits;17.9171;26482.9;14.5645;0
20191024021316282_ASU-R0_snap.fits;17.8724;26449.2;14.8749;0
20191024021416357_ASU-R0_snap.fits;18.5786;26531.2;15.4235;0
20191024021516431_ASU-R0_snap.fits;19.0304;26481.4;16.9571;0
20191024021650981_ASU-R0_met.fits;19.021;26494.6;44.8374;0.170667
20191024021700709_ASU-R0_met.fits;19.1711;26481.4;109.237;0.341333
20191024021616506_ASU-R0_snap.fits;20.9475;26455.1;13.1888;0
20191024021744741_ASU-R0_met.fits;18.2522;26522.5;42.242;0.170667
20191024021716581_ASU-R0_snap.fits;15.8839;26502;23.6094;0
20191024021816655_ASU-R0_snap.fits;19.7863;26538.6;17.3712;0
20191024021948133_ASU-R0_met.fits;18.543;26499;401.959;0.682667
20191024021916730_ASU-R0_snap.fits;17.3496;26453.6;17.1379;0
20191024022040527_ASU-R0_met.fits;16.8881;26477.1;75.9085;0.341333
20191024022016805_ASU-R0_snap.fits;16.2634;26518.1;15.5441;0
20191024022139749_ASU-R0_met.fits;19.6596;26509.3;42.5646;0.170667
20191024022154597_ASU-R0_met.fits;15.1985;26488.8;33.1448;0.170667
20191024022116879_ASU-R0_snap.fits;17.2772;26503.4;14.4387;0
20191024022216954_ASU-R0_snap.fits;20.8165;26499;16.5442;0
20191024022325391_ASU-R0_met.fits;18.8827;26472.7;43.5387;0.170667
20191024022317029_ASU-R0_snap.fits;19.8901;26488.8;19.3666;0
20191024022421199_ASU-R0_met.fits;19.1345;26503.4;46.0756;0.170667
20191024022455845_ASU-R0_met.fits;15.0688;26509.3;68.3881;0.170667
20191024022417103_ASU-R0_snap.fits;20.4769;26493.2;17.567;0
20191024022517178_ASU-R0_snap.fits;16.8025;26525.4;17.4022;0
20191024022643535_ASU-R0_met.fits;15.9061;26493.2;77.4989;0.341333
20191024022617253_ASU-R0_snap.fits;24.1905;26472.7;11.7159;0
20191024022805626_ASU-R0_met.fits;20.1998;26474.1;73.7816;0.170667
20191024022717327_ASU-R0_snap.fits;23.2974;26518.1;17.0372;0
20191024022849829_ASU-R0_met.fits;16.7574;26494.6;812.094;0.682667
20191024022817402_ASU-R0_snap.fits;18.2025;26545.9;15.8362;0
20191024022915429_ASU-R0_met.fits;20.6575;26500.5;57.1289;0.170667
20191024022917477_ASU-R0_snap.fits;16.615;26509.3;14.7662;0
20191024023038543_ASU-R0_met.fits;17.8705;26491.7;53.9802;0.341333
20191024023047930_ASU-R0_met.fits;17.3303;26488.8;88.5152;0.512
20191024023017551_ASU-R0_snap.fits;19.7017;26541.5;20.0969;0
20191024023133327_ASU-R0_met.fits;20.3922;26512.2;223.613;0.341333
20191024023117626_ASU-R0_snap.fits;18.2921;26450.7;17.5204;0
20191024023217701_ASU-R0_snap.fits;17.0592;26537.1;21.1319;0
20191024023317775_ASU-R0_snap.fits;17.7317;26532.7;15.7384;0
20191024023417850_ASU-R0_snap.fits;18.437;26509.3;18.1313;0
20191024023606565_ASU-R0_met.fits;17.6407;26506.3;49.7211;0.512
20191024023517925_ASU-R0_snap.fits;18.6219;26494.6;16.2134;0
20191024023618511_ASU-R0_met.fits;20.1434;26480;71.1865;0.341333
20191024023643599_ASU-R0_met.fits;19.7063;26490.2;43.6283;0.170667
20191024023617999_ASU-R0_snap.fits;18.6336;26547.4;21.5388;0
20191024023746917_ASU-R0_met.fits;16.436;26509.3;36.614;0.170667
20191024023718074_ASU-R0_snap.fits;18.0148;26510.7;18.3278;0
20191024023818149_ASU-R0_snap.fits;17.7542;26453.6;16.961;0
20191024023918223_ASU-R0_snap.fits;18.8416;26455.1;16.2534;0
20191024024020346_ASU-R0_met.fits;17.3184;26471.2;58.7964;0.170667
20191024024018298_ASU-R0_snap.fits;16.4817;26531.2;19.7254;0
20191024024118373_ASU-R0_snap.fits;19.4454;26537.1;15.7636;0
20191024024218447_ASU-R0_snap.fits;22.2953;26478.5;11.6886;0
20191024024328933_ASU-R0_met.fits;22.5145;26455.1;106.396;0.170667
20191024024318522_ASU-R0_snap.fits;18.8258;26494.6;15.0063;0
20191024024418597_ASU-R0_snap.fits;20.3563;26491.7;16.5518;0
20191024024518671_ASU-R0_snap.fits;18.5623;26519.5;13.6368;0
20191024024700559_ASU-R0_met.fits;18.7905;26491.7;42.813;0.170667
20191024024618746_ASU-R0_snap.fits;17.1844;26472.7;14.4579;0
20191024024755855_ASU-R0_met.fits;18.0741;26463.9;156.125;0.341333
20191024024718821_ASU-R0_snap.fits;19.5962;26456.5;13.4914;0
20191024024818895_ASU-R0_snap.fits;14.405;26494.6;20.6621;0
20191024024945594_ASU-R0_met.fits;16.5469;26496.1;44.8928;0.170667
20191024024918970_ASU-R0_snap.fits;20.889;26543;16.1086;0
20191024025103077_ASU-R0_met.fits;17.2178;26497.6;34.9818;0.853333
20191024025019045_ASU-R0_snap.fits;17.596;26490.2;12.3046;0
20191024025153594_ASU-R0_met.fits;15.0225;26522.5;33.2531;0.170667
20191024025119119_ASU-R0_snap.fits;22.7654;26456.5;14.1243;0
20191024025219194_ASU-R0_snap.fits;17.5697;26504.9;18.9822;0
20191024025413541_ASU-R0_met.fits;18.4945;26487.3;85.7941;0.341333
20191024025319269_ASU-R0_snap.fits;17.8728;26513.7;15.0254;0
20191024025419343_ASU-R0_snap.fits;18.3348;26463.9;13.4086;0
20191024025616250_ASU-R0_met.fits;18.4456;26491.7;51.6064;0.170667
20191024025519418_ASU-R0_snap.fits;21.1291;26477.1;17.7944;0
20191024025619493_ASU-R0_snap.fits;17.7583;26545.9;13.9732;0
20191024025814010_ASU-R0_met.fits;17.6971;26494.6;53.5592;0.512
20191024025719567_ASU-R0_snap.fits;17.7349;26513.7;13.0654;0
20191024025852410_ASU-R0_met.fits;14.634;26455.1;82.805;0.341333
20191024025900261_ASU-R0_met.fits;15.7113;26482.9;36.8276;0.341333
20191024025819642_ASU-R0_snap.fits;17.3825;26500.5;15.5597;0
20191024025919717_ASU-R0_snap.fits;19.5454;26528.3;12.6281;0
