# file name; noise; peak f.; mag.; duration
20191024110048463_ASU-R0_met.fits;22.8397;26510.7;54.0258;0.170667
20191024110055631_ASU-R0_snap.fits;21.7605;26462.4;19.259;0
20191024110155706_ASU-R0_snap.fits;20.4596;26545.9;25.9045;0
20191024110319333_ASU-R0_met.fits;21.6489;26500.5;51.9889;0.170667
20191024110255781_ASU-R0_snap.fits;20.1197;26545.9;20.9704;0
20191024110355855_ASU-R0_snap.fits;18.77;26455.1;21.4808;0
20191024110455930_ASU-R0_snap.fits;20.4435;26480;24.5996;0
20191024110556005_ASU-R0_snap.fits;21.3677;26468.3;21.2992;0
20191024110656079_ASU-R0_snap.fits;26.5271;26534.2;21.172;0
20191024110756154_ASU-R0_snap.fits;21.1135;26480;24.4537;0
20191024110856229_ASU-R0_snap.fits;21.1467;26547.4;22.7722;0
20191024110956303_ASU-R0_snap.fits;26.9463;26493.2;19.3618;0
20191024111136655_ASU-R0_met.fits;21.8351;26499;51.1538;0.341333
20191024111056378_ASU-R0_snap.fits;20.5726;26453.6;24.1811;0
20191024111156453_ASU-R0_snap.fits;25.162;26544.4;22.9578;0
20191024111256527_ASU-R0_snap.fits;21.2938;26478.5;21.7724;0
20191024111356602_ASU-R0_snap.fits;23.4318;26545.9;28.9375;0
20191024111542586_ASU-R0_met.fits;23.7819;26459.5;55.1315;0.341333
20191024111456677_ASU-R0_snap.fits;24.1449;26504.9;19.567;0
20191024111557093_ASU-R0_met.fits;26.5213;26502;92.2989;0.341333
20191024111556751_ASU-R0_snap.fits;23.4944;26535.6;20.4206;0
20191024111656826_ASU-R0_snap.fits;22.9141;26465.3;21.2858;0
20191024111756901_ASU-R0_snap.fits;20.3504;26513.7;21.1577;0
20191024111856975_ASU-R0_snap.fits;25.9347;26472.7;23.686;0
20191024111957050_ASU-R0_snap.fits;27.3452;26528.3;20.3759;0
20191024112057125_ASU-R0_snap.fits;26.0772;26541.5;20.2399;0
20191024112157199_ASU-R0_snap.fits;23.8932;26532.7;17.3904;0
20191024112257274_ASU-R0_snap.fits;23.0049;26493.2;23.448;0
20191024112444282_ASU-R0_met.fits;19.7678;26488.8;71.6917;0.170667
20191024112357349_ASU-R0_snap.fits;23.7243;26509.3;19.1414;0
20191024112457423_ASU-R0_snap.fits;28.5463;26491.7;23.5089;0
20191024112557498_ASU-R0_snap.fits;22.6663;26537.1;24.7864;0
20191024112721637_ASU-R0_met.fits;28.1206;26504.9;205.263;0.341333
20191024112657573_ASU-R0_snap.fits;23.682;26523.9;23.4618;0
20191024112846458_ASU-R0_met.fits;23.9437;26509.3;55.2935;0.512
20191024112757647_ASU-R0_snap.fits;24.6986;26500.5;23.5939;0
20191024112954554_ASU-R0_met.fits;25.1597;26499;194.438;0.341333
20191024112857722_ASU-R0_snap.fits;25.8839;26496.1;22.1426;0
20191024113011109_ASU-R0_met.fits;24.2415;26494.6;353.284;0.853333
20191024113016570_ASU-R0_met.fits;24.5267;26497.6;67.8373;0.512
20191024112957797_ASU-R0_snap.fits;27.0599;26474.1;21.4199;0
20191024113119205_ASU-R0_met.fits;22.699;26496.1;119.748;0.853333
20191024113057871_ASU-R0_snap.fits;20.7785;26534.2;20.9103;0
20191024113157946_ASU-R0_snap.fits;27.3483;26522.5;18.0166;0
20191024113258021_ASU-R0_snap.fits;24.1951;26545.9;19.8935;0
20191024113358095_ASU-R0_snap.fits;23.3129;26475.6;18.1709;0
20191024113458170_ASU-R0_snap.fits;26.6956;26487.3;21.1656;0
20191024113558245_ASU-R0_snap.fits;19.8622;26523.9;21.1618;0
20191024113658319_ASU-R0_snap.fits;23.5037;26485.8;24.9579;0
20191024113758394_ASU-R0_snap.fits;21.1948;26459.5;20.4687;0
20191024113952741_ASU-R0_met.fits;25.2789;26480;99.9535;0.170667
20191024113858469_ASU-R0_snap.fits;25.2036;26493.2;23.7971;0
20191024113958543_ASU-R0_snap.fits;23.1252;26499;19.3731;0
20191024114058618_ASU-R0_snap.fits;25.645;26450.7;17.2763;0
20191024114158693_ASU-R0_snap.fits;22.4564;26513.7;21.2687;0
20191024114258767_ASU-R0_snap.fits;24.6711;26516.6;20.8596;0
20191024114358842_ASU-R0_met.fits;23.2542;26494.6;64.9434;0.170667
20191024114358842_ASU-R0_snap.fits;22.4567;26488.8;23.4014;0
20191024114458917_ASU-R0_snap.fits;22.6838;26468.3;23.1062;0
20191024114558991_ASU-R0_snap.fits;22.414;26510.7;20.1854;0
20191024114659066_ASU-R0_snap.fits;25.4131;26494.6;25.7708;0
20191024114759141_ASU-R0_snap.fits;21.1311;26484.4;20.2774;0
20191024114859215_ASU-R0_snap.fits;19.8356;26541.5;19.7148;0
20191024114959290_ASU-R0_snap.fits;28.0579;26449.2;20.033;0
20191024115059365_ASU-R0_snap.fits;22.5013;26460.9;20.8466;0
20191024115237157_ASU-R0_met.fits;26.8236;26468.3;58.1302;2.048
20191024115159439_ASU-R0_snap.fits;24.3415;26482.9;20.5827;0
20191024115259514_ASU-R0_snap.fits;31.1154;26496.1;27.4532;0
20191024115359589_ASU-R0_snap.fits;32.3641;26458;28.8369;0
20191024115459663_ASU-R0_snap.fits;26.7448;26544.4;26.6497;0
20191024115559738_ASU-R0_snap.fits;22.6293;26484.4;27.429;0
20191024115659813_ASU-R0_snap.fits;30.3771;26513.7;24.5693;0
20191024115851770_ASU-R0_met.fits;21.6074;26491.7;70.5232;0.341333
20191024115759887_ASU-R0_snap.fits;25.0412;26509.3;16.8045;0
20191024115859962_ASU-R0_snap.fits;20.111;26519.5;19.7657;0
