# file name; noise; peak f.; mag.; duration
20191024050028751_ASU-R0_snap.fits;17.5522;26474.1;14.807;0
20191024050201765_ASU-R0_met.fits;18.1304;26475.6;42.1078;0.170667
20191024050128826_ASU-R0_snap.fits;18.227;26452.1;16.6568;0
20191024050244261_ASU-R0_met.fits;20.8004;26491.7;49.9328;0.170667
20191024050228901_ASU-R0_snap.fits;16.3468;26531.2;13.7028;0
20191024050328975_ASU-R0_snap.fits;16.5106;26456.5;18.5922;0
20191024050429050_ASU-R0_snap.fits;17.2965;26491.7;17.9621;0
20191024050529125_ASU-R0_snap.fits;15.7812;26468.3;11.3943;0
20191024050632271_ASU-R0_met.fits;18.2984;26491.7;52.3502;0.170667
20191024050629199_ASU-R0_snap.fits;17.5282;26512.2;13.1847;0
20191024050751802_ASU-R0_met.fits;15.7947;26510.7;80.7707;0.341333
20191024050756410_ASU-R0_met.fits;17.3024;26503.4;42.7084;0.341333
20191024050729274_ASU-R0_snap.fits;23.9093;26459.5;15.7346;0
20191024050829349_ASU-R0_snap.fits;16.4513;26525.4;10.4258;0
20191024051021989_ASU-R0_met.fits;20.1864;26496.1;160.824;0.512
20191024050929423_ASU-R0_snap.fits;18.6864;26499;18.5597;0
20191024051029498_ASU-R0_snap.fits;15.8057;26484.4;17.391;0
20191024051129573_ASU-R0_snap.fits;16.4753;26493.2;12.4367;0
20191024051229647_ASU-R0_snap.fits;18.7685;26544.4;12.3217;0
20191024051412389_ASU-R0_met.fits;17.7112;26528.3;50.4726;0.170667
20191024051329722_ASU-R0_snap.fits;18.3044;26463.9;17.2098;0
20191024051433381_ASU-R0_met.fits;18.5614;26490.2;39.8244;0.170667
20191024051429797_ASU-R0_snap.fits;17.1269;26521;16.0326;0
20191024051615439_ASU-R0_met.fits;15.2804;26504.9;72.0255;0.170667
20191024051529871_ASU-R0_snap.fits;17.5705;26503.4;17.2943;0
20191024051712442_ASU-R0_met.fits;18.0767;26538.6;172.703;0.341333
20191024051629946_ASU-R0_snap.fits;17.7224;26471.2;14.8322;0
20191024051730021_ASU-R0_snap.fits;15.5045;26525.4;12.7718;0
20191024051830095_ASU-R0_snap.fits;15.7732;26499;15.4251;0
20191024051937509_ASU-R0_met.fits;16.4428;26515.1;50.2828;0.341333
20191024051930170_ASU-R0_snap.fits;15.9193;26540;18.0078;0
20191024052108986_ASU-R0_met.fits;17.9929;26544.4;39.7077;0.170667
20191024052030245_ASU-R0_snap.fits;17.2949;26496.1;15.2327;0
20191024052130319_ASU-R0_snap.fits;18.9888;26487.3;17.6363;0
20191024052230394_ASU-R0_snap.fits;16.7382;26538.6;15.2065;0
20191024052356410_ASU-R0_met.fits;14.2026;26491.7;43.464;0.170667
20191024052330469_ASU-R0_snap.fits;19.0397;26521;13.0959;0
20191024052510991_ASU-R0_met.fits;16.3957;26504.9;34.34;0.170667
20191024052430543_ASU-R0_snap.fits;15.7627;26529.8;14.8245;0
20191024052530618_ASU-R0_snap.fits;18.6766;26507.8;14.7649;0
20191024052630693_ASU-R0_snap.fits;16.2826;26499;15.2098;0
20191024052735717_ASU-R0_met.fits;15.4487;26450.7;48.9013;2.56
20191024052730767_ASU-R0_snap.fits;17.1928;26515.1;13.1606;0
20191024052830842_ASU-R0_snap.fits;15.886;26450.7;12.2288;0
20191024052930917_ASU-R0_snap.fits;19.4007;26497.6;14.4769;0
20191024053048741_ASU-R0_met.fits;17.5469;26487.3;38.2089;0.170667
20191024053030991_ASU-R0_snap.fits;14.5438;26491.7;15.6745;0
20191024053131066_ASU-R0_snap.fits;18.802;26459.5;16.2434;0
20191024053318757_ASU-R0_met.fits;16.8061;26503.4;98.7975;0.341333
20191024053231141_ASU-R0_snap.fits;18.2467;26506.3;15.2653;0
20191024053331215_ASU-R0_snap.fits;15.8347;26502;19.6415;0
20191024053525903_ASU-R0_met.fits;16.8696;26518.1;99.4439;0.341333
20191024053431290_ASU-R0_snap.fits;18.0412;26481.4;16.2644;0
20191024053541775_ASU-R0_met.fits;19.3083;26485.8;80.9191;0.341333
20191024053531365_ASU-R0_snap.fits;15.0213;26468.3;19.5569;0
20191024053652261_ASU-R0_met.fits;13.416;26487.3;31.0417;0.170667
20191024053658234_ASU-R0_met.fits;17.265;26496.1;42.9251;0.170667
20191024053704719_ASU-R0_met.fits;16.3749;26509.3;55.0094;0.512
20191024053631439_ASU-R0_snap.fits;18.3932;26496.1;18.0235;0
20191024053731514_ASU-R0_snap.fits;19.1582;26515.1;16.3614;0
20191024053913061_ASU-R0_met.fits;17.4232;26502;78.6443;0.341333
20191024053831589_ASU-R0_snap.fits;19.3837;26538.6;19.1186;0
20191024053937125_ASU-R0_met.fits;20.6593;26510.7;69.8961;0.341333
20191024053931663_ASU-R0_snap.fits;18.8806;26506.3;14.6383;0
20191024054036687_ASU-R0_met.fits;13.6603;26471.2;56.1392;0.341333
20191024054124474_ASU-R0_met.fits;15.0907;26541.5;33.7601;0.170667
20191024054031738_ASU-R0_snap.fits;17.0618;26458;16.6604;0
20191024054131813_ASU-R0_snap.fits;21.1527;26547.4;15.0575;0
20191024054231887_ASU-R0_snap.fits;17.3466;26490.2;17.8812;0
20191024054348175_ASU-R0_met.fits;16.1554;26496.1;34.9164;0.170667
20191024054331962_ASU-R0_snap.fits;19.431;26531.2;14.6509;0
20191024054432037_ASU-R0_snap.fits;18.2981;26525.4;16.6138;0
20191024054532111_ASU-R0_snap.fits;17.0597;26453.6;16.9047;0
20191024054706831_ASU-R0_met.fits;16.6723;26540;86.5039;0.512
20191024054632186_ASU-R0_snap.fits;17.775;26478.5;14.6764;0
20191024054732261_ASU-R0_snap.fits;17.2265;26540;16.2428;0
20191024054832335_ASU-R0_snap.fits;16.7991;26531.2;15.2179;0
20191024054932410_ASU-R0_snap.fits;16.1737;26535.6;17.6272;0
20191024055035727_ASU-R0_met.fits;16.0739;26491.7;39.3791;0.170667
20191024055113786_ASU-R0_met.fits;17.2543;26513.7;112.557;0.512
20191024055032485_ASU-R0_snap.fits;15.6994;26488.8;12.9264;0
20191024055132559_ASU-R0_snap.fits;16.1812;26506.3;14.0223;0
20191024055232634_ASU-R0_snap.fits;17.9345;26455.1;15.2499;0
20191024055332709_ASU-R0_snap.fits;17.6601;26531.2;15.4198;0
20191024055432783_ASU-R0_snap.fits;17.7322;26455.1;15.8328;0
20191024055627642_ASU-R0_met.fits;18.9025;26509.3;52.2336;0.170667
20191024055532858_ASU-R0_snap.fits;17.3129;26507.8;23.7709;0
20191024055632933_ASU-R0_snap.fits;20.5255;26547.4;14.355;0
20191024055733007_ASU-R0_snap.fits;18.2472;26513.7;16.1596;0
20191024055833082_ASU-R0_snap.fits;16.0506;26534.2;25.6717;0
20191024055933157_ASU-R0_snap.fits;18.5346;26472.7;11.8119;0
