#timestamp,LO_Frequency,Hit,StdDev 
1571940015.1,286047003.3,N
1571940016.0,286047003.3,N
1571940035.8,286047005.8,N
1571940055.6,286047006.0,N
1571940075.5,286047004.8,N
1571940095.3,286047006.8,N
1571940115.2,286047006.7,N
1571940135.9,286047006.2,N
1571940155.7,286047007.3,N
1571940175.6,286047007.5,Y
1571940195.4,286047003.8,P
1571940215.2,286047001.5,P
1571940235.1,286047004.2,P
1571940236.0,286047004.2,Y
1571940255.8,286047002.8,P
1571940275.7,286047002.3,P
1571940295.5,286047002.7,P
1571940315.3,286046999.8,N
1571940335.2,286047002.3,N
1571940355.0,286046999.9,N
1571940355.9,286046999.9,N
1571940375.7,286047002.7,N
1571940395.6,286047002.6,N
1571940415.4,286047000.2,N
1571940435.3,286046999.9,N
1571940455.1,286047002.5,N
1571940475.8,286043187.8,Y
1571940495.7,286047000.1,P
1571940515.5,286046998.7,N
1571940535.4,286046998.9,N
1571940555.2,286046999.1,N
1571940575.0,286047000.3,N
1571940575.9,286047000.3,N
1571940595.8,286046999.9,N
1571940615.6,286047002.8,Y
1571940635.4,286047001.3,P
1571940655.3,286047001.7,N
1571940675.1,286047001.4,N
1571940695.9,286047003.0,Y
1571940715.7,286047004.3,P
1571940735.5,286047001.9,N
1571940755.4,286047002.1,N
1571940775.2,286047004.3,Y
1571940795.0,286047002.5,P
1571940796.0,286047002.5,P
1571940815.8,286047004.4,P
1571940835.6,286047002.1,N
1571940855.5,286047001.6,N
1571940875.3,286047002.3,N
1571940895.1,286047001.0,N
1571940915.9,286046999.4,N
1571940935.7,286046998.9,N
1571940955.5,286047000.4,N
1571940975.4,286047002.4,N
1571940995.2,286047003.9,N
1571941015.1,286047003.7,N
1571941016.0,286047003.7,N
1571941035.8,286047001.4,N
1571941055.6,286047003.5,N
1571941075.5,286047004.2,N
1571941095.3,286047003.3,N
1571941115.1,286047001.8,N
1571941135.9,286047004.1,N
1571941155.7,286047004.2,N
1571941175.6,286047003.3,N
1571941195.4,286047005.1,Y
1571941215.2,286047001.9,P
1571941235.1,286047002.5,P
1571941236.0,286047002.5,P
1571941255.8,286047003.8,Y
1571941275.7,286046999.7,P
1571941295.5,286047000.4,N
1571941315.3,286046999.7,N
1571941335.2,286047002.6,N
1571941355.0,286047000.5,N
1571941355.9,286047000.5,N
1571941375.7,286047001.4,N
1571941395.6,286047004.4,Y
1571941415.4,286046999.7,P
1571941435.3,286047001.9,P
1571941455.1,286046999.7,N
1571941456.0,286046999.7,N
1571941475.8,286047002.5,N
1571941495.7,286047002.0,N
1571941515.5,286047000.5,N
1571941535.4,286047001.1,N
1571941555.2,286046998.3,N
1571941575.0,286047000.7,N
1571941575.9,286047000.7,N
1571941595.8,286047000.9,N
1571941615.6,286046998.3,N
1571941635.4,286046998.8,N
1571941655.3,286046999.6,N
1571941675.1,286046995.3,Y
1571941695.9,286046995.5,P
1571941715.7,286046995.6,N
1571941735.5,286046995.0,N
1571941755.4,286046994.9,N
1571941775.2,286046996.9,N
1571941795.0,286046996.6,N
1571941795.9,286046996.6,N
1571941815.8,286046999.0,N
1571941835.6,286046999.4,N
1571941855.5,286046996.5,N
1571941875.3,286046998.8,N
1571941895.1,286047001.2,N
1571941915.9,286047000.9,N
1571941935.7,286047000.0,N
1571941955.5,286047002.5,N
1571941975.4,286047000.1,N
1571941995.2,286047000.3,N
1571942015.0,286047000.3,N
1571942016.0,286047000.3,N
1571942035.8,286046998.2,N
1571942055.6,286047000.1,N
1571942075.5,286047000.6,N
1571942095.3,286046999.9,N
1571942115.1,286047002.7,N
1571942135.9,286047002.5,N
1571942155.7,286047002.4,N
1571942175.5,286047001.6,N
1571942195.4,286047002.2,N
1571942215.2,286047001.8,N
1571942235.1,286047004.2,N
1571942236.0,286047004.2,N
1571942255.8,286047001.4,N
1571942275.6,286047001.4,N
1571942295.5,286047002.1,N
1571942315.3,286047000.3,N
1571942335.2,286047000.1,N
1571942355.9,286047000.8,N
1571942375.7,286047000.0,N
1571942395.6,286046999.7,N
1571942415.4,286047002.3,N
1571942435.3,286047004.4,Y
1571942455.1,286047001.5,P
1571942456.0,286047001.5,P
1571942475.8,286047004.1,P
1571942525.7,286047002.1,E
1571942535.6,286047002.2,N
1571942555.5,286047002.8,P
1571942575.3,286047002.8,P
1571942595.1,286047002.1,Y
1571942615.9,286046996.6,P
1571942635.7,286046997.0,N
1571942655.6,286046997.3,N
1571942675.4,286046997.8,N
1571942695.2,286046997.3,N
1571942715.1,286046995.6,N
1571942716.0,286046995.6,N
1571942735.8,286046995.6,N
1571942755.6,286046995.0,N
1571942775.5,286046998.0,N
1571942795.3,286046998.0,N
1571942815.2,286046997.8,N
1571942835.9,286046997.3,N
1571942855.7,286046997.1,N
1571942875.6,286046997.0,N
1571942895.4,286046998.8,N
1571942915.3,286046999.5,N
1571942935.1,286046999.4,N
1571942936.0,286046999.4,N
1571942955.8,286046996.7,N
1571942975.7,286046999.5,N
1571942995.5,286046998.9,N
1571943015.3,286046999.0,N
1571943035.2,286046998.9,N
1571943055.0,286046998.1,N
1571943055.9,286046998.1,N
1571943075.8,286047000.8,N
1571943095.6,286046999.8,N
1571943115.4,286047000.8,N
1571943135.3,286047000.0,N
1571943155.1,286046999.7,N
1571943175.8,286047000.3,N
1571943195.7,286047000.1,N
1571943215.5,286047001.9,N
1571943235.4,286046999.9,N
1571943255.2,286047002.4,N
1571943275.0,286047002.7,N
1571943275.9,286047002.7,N
1571943295.8,286047002.8,N
1571943315.6,286047002.4,N
1571943335.4,286047002.5,N
1571943355.3,286047002.6,N
1571943375.1,286047002.7,N
1571943395.9,286047000.3,N
1571943415.7,286047000.0,N
1571943435.5,286047000.2,N
1571943455.4,286047002.3,N
1571943475.2,286047001.9,N
1571943495.0,286047001.4,N
1571943495.9,286047001.4,N
1571943515.8,286047000.3,N
1571943535.6,286047000.3,N
1571943555.5,286046999.9,N
1571943575.3,286047002.4,N
1571943595.1,286046999.7,N
