# file name; noise; peak f.; mag.; duration
20191024165914853_ASU-R0_met.fits;25.4667;26547.4;54.7031;0.170667
20191024165925775_ASU-R0_met.fits;29.091;26513.7;94.6083;0.853333
20191024170022437_ASU-R0_snap.fits;30.468;26477.1;21.476;0
20191024170158522_ASU-R0_met.fits;29.2386;26487.3;83.7789;0.341333
20191024170122511_ASU-R0_snap.fits;24.1322;26481.4;23.1141;0
20191024170222586_ASU-R0_snap.fits;27.0643;26525.4;24.2312;0
20191024170322661_ASU-R0_snap.fits;25.517;26456.5;24.4474;0
20191024170422735_ASU-R0_snap.fits;24.6812;26469.7;24.6274;0
20191024170522810_ASU-R0_snap.fits;29.4385;26525.4;24.2972;0
20191024170640293_ASU-R0_met.fits;21.6996;26507.8;77.4678;0.341333
20191024170622885_ASU-R0_snap.fits;24.6047;26471.2;28.405;0
20191024170722959_ASU-R0_snap.fits;26.4274;26491.7;19.9191;0
20191024170823034_ASU-R0_snap.fits;22.9916;26507.8;18.6054;0
20191024170923109_ASU-R0_snap.fits;31.5093;26526.9;16.7649;0
20191024171023183_ASU-R0_snap.fits;24.7896;26503.4;22.9365;0
20191024171150735_ASU-R0_met.fits;26.4679;26506.3;62.274;0.170667
20191024171123258_ASU-R0_snap.fits;24.2401;26499;21.7726;0
20191024171236645_ASU-R0_met.fits;22.8477;26525.4;60.1617;0.170667
20191024171223333_ASU-R0_snap.fits;22.9195;26494.6;23.6414;0
20191024171323407_ASU-R0_snap.fits;22.4504;26525.4;17.6106;0
20191024171423482_ASU-R0_snap.fits;23.8895;26480;25.0222;0
20191024171523557_ASU-R0_snap.fits;27.2228;26458;23.5944;0
20191024171705615_ASU-R0_met.fits;24.727;26503.4;70.2439;0.341333
20191024171623631_ASU-R0_snap.fits;26.4625;26512.2;20.5924;0
20191024171745210_ASU-R0_met.fits;25.0391;26531.2;93.5961;0.341333
20191024171820709_ASU-R0_met.fits;24.9997;26502;68.908;0.512
20191024171723706_ASU-R0_snap.fits;33.3281;26478.5;22.9217;0
20191024171823781_ASU-R0_snap.fits;26.0005;26518.1;26.1463;0
20191024171923855_ASU-R0_snap.fits;25.3307;26481.4;19.4104;0
20191024172023930_ASU-R0_snap.fits;24.3428;26529.8;23.1185;0
20191024172124005_ASU-R0_snap.fits;27.7914;26465.3;21.3099;0
20191024172224079_ASU-R0_snap.fits;30.4569;26472.7;26.0773;0
20191024172324154_ASU-R0_snap.fits;28.13;26490.2;20.2869;0
20191024172422522_ASU-R0_met.fits;26.9534;26510.7;83.6707;0.341333
20191024172424229_ASU-R0_snap.fits;26.9182;26502;19.4074;0
20191024172524303_ASU-R0_snap.fits;26.2027;26478.5;23.5126;0
20191024172624378_ASU-R0_snap.fits;26.5294;26468.3;21.5441;0
20191024172724453_ASU-R0_snap.fits;31.8803;26502;23.7386;0
20191024172824527_ASU-R0_snap.fits;26.7289;26545.9;25.899;0
20191024172924602_ASU-R0_snap.fits;26.4519;26537.1;24.4819;0
20191024173024677_ASU-R0_snap.fits;27.4624;26450.7;25.9491;0
20191024173124751_ASU-R0_snap.fits;26.6942;26466.8;23.5809;0
20191024173224826_ASU-R0_snap.fits;26.6834;26537.1;18.871;0
20191024173324901_ASU-R0_snap.fits;24.1521;26537.1;24.7133;0
20191024173424975_ASU-R0_snap.fits;21.9424;26485.8;20.7685;0
20191024173611301_ASU-R0_met.fits;24.9624;26510.7;52.3226;0.170667
20191024173525050_ASU-R0_snap.fits;26.2737;26518.1;22.8441;0
20191024173625125_ASU-R0_snap.fits;50.5827;26456.5;37.7181;0
20191024173725199_ASU-R0_snap.fits;40.9204;26465.3;34.9677;0
20191024173825274_ASU-R0_snap.fits;35.1979;26535.6;43.1253;0
20191024173925349_ASU-R0_snap.fits;42.2063;26471.2;40.4769;0
20191024174025423_ASU-R0_snap.fits;55.7299;26516.6;33.8279;0
20191024174125498_ASU-R0_snap.fits;42.2598;26532.7;46.9478;0
20191024174225573_ASU-R0_snap.fits;51.9002;26499;42.4966;0
20191024174325647_ASU-R0_snap.fits;48.3068;26506.3;32.3738;0
20191024174425722_ASU-R0_snap.fits;39.9506;26491.7;45.1652;0
20191024174525797_ASU-R0_snap.fits;47.4162;26516.6;34.7073;0
20191024174702053_ASU-R0_met.fits;53.9496;26521;117.317;0.341333
20191024174625871_ASU-R0_snap.fits;57.4568;26541.5;49.1398;0
20191024174725946_ASU-R0_snap.fits;22.1484;26474.1;26.0554;0
20191024174826021_ASU-R0_snap.fits;43.9625;26468.3;35.3685;0
20191024175019855_ASU-R0_met.fits;47.583;26525.4;242.864;0.341333
20191024174926095_ASU-R0_snap.fits;49.4554;26513.7;36.3197;0
20191024175026170_ASU-R0_snap.fits;42.6343;26449.2;44.2066;0
20191024175126245_ASU-R0_snap.fits;50.4606;26522.5;46.1629;0
20191024175226319_ASU-R0_snap.fits;44.5504;26512.2;35.7313;0
20191024175326394_ASU-R0_snap.fits;36.9792;26485.8;30.3;0
20191024175426469_ASU-R0_snap.fits;34.4857;26478.5;25.7219;0
20191024175526543_ASU-R0_snap.fits;43.8355;26518.1;34.5908;0
20191024175626618_ASU-R0_snap.fits;39.0776;26465.3;37.168;0
20191024175726693_ASU-R0_snap.fits;39.8015;26450.7;29.0213;0
20191024175826767_ASU-R0_snap.fits;44.9609;26481.4;27.8764;0
20191024175926842_ASU-R0_snap.fits;29.5835;26488.8;30.5372;0
