# file name; noise; peak f.; mag.; duration
20191024100051151_ASU-R0_snap.fits;21.3412;26484.4;18.6341;0
20191024100151226_ASU-R0_snap.fits;26.8392;26462.4;17.9593;0
20191024100317071_ASU-R0_met.fits;20.5332;26477.1;63.3926;0.170667
20191024100251301_ASU-R0_snap.fits;20.1001;26537.1;17.6022;0
20191024100351375_ASU-R0_snap.fits;22.5339;26547.4;26.749;0
20191024100529338_ASU-R0_met.fits;26.8054;26506.3;63.3078;0.341333
20191024100451450_ASU-R0_snap.fits;27.4148;26491.7;21.0112;0
20191024100618661_ASU-R0_met.fits;23.9154;26488.8;79.3696;0.341333
20191024100551525_ASU-R0_snap.fits;28.0688;26535.6;24.1499;0
20191024100651599_ASU-R0_snap.fits;22.8238;26493.2;25.0723;0
20191024100751674_ASU-R0_snap.fits;27.1505;26526.9;16.9507;0
20191024100851749_ASU-R0_snap.fits;24.2443;26499;19.7925;0
20191024100951823_ASU-R0_snap.fits;29.0837;26462.4;20.5674;0
20191024101051898_ASU-R0_snap.fits;30.4144;26477.1;27.6165;0
20191024101151973_ASU-R0_snap.fits;29.8538;26452.1;25.7716;0
20191024101252047_ASU-R0_snap.fits;31.3031;26480;26.6149;0
20191024101352122_ASU-R0_snap.fits;31.8118;26547.4;23.3769;0
20191024101452197_ASU-R0_snap.fits;35.858;26504.9;34.3075;0
20191024101552271_ASU-R0_snap.fits;32.8597;26529.8;27.68;0
20191024101652346_ASU-R0_snap.fits;45.2979;26484.4;33.4806;0
20191024101821263_ASU-R0_met.fits;44.6568;26472.7;172.107;0.170667
20191024101752421_ASU-R0_snap.fits;43.1277;26532.7;40.7086;0
20191024101852495_ASU-R0_snap.fits;44.5437;26491.7;29.8149;0
20191024101952570_ASU-R0_snap.fits;52.826;26474.1;41.2881;0
20191024102052645_ASU-R0_snap.fits;45.2195;26528.3;39.9182;0
20191024102152719_ASU-R0_snap.fits;44.7897;26460.9;41.242;0
20191024102252794_ASU-R0_snap.fits;45.0026;26497.6;31.7768;0
20191024102352869_ASU-R0_snap.fits;36.7649;26537.1;31.3249;0
20191024102452943_ASU-R0_snap.fits;32.7154;26468.3;23.5739;0
20191024102553018_ASU-R0_snap.fits;28.7754;26545.9;29.9141;0
20191024102653093_ASU-R0_snap.fits;34.6897;26543;31.0492;0
20191024102753167_ASU-R0_snap.fits;29.873;26547.4;25.5718;0
20191024102949903_ASU-R0_met.fits;28.918;26491.7;191.941;0.341333
20191024102853242_ASU-R0_snap.fits;29.0975;26488.8;22.6997;0
20191024102953317_ASU-R0_snap.fits;26.7549;26509.3;29.2596;0
20191024103053391_ASU-R0_snap.fits;30.6873;26506.3;23.0582;0
20191024103153466_ASU-R0_snap.fits;23.86;26500.5;22.7082;0
20191024103329381_ASU-R0_met.fits;29.1964;26471.2;171.562;0.170667
20191024103253541_ASU-R0_snap.fits;25.4274;26499;27.4665;0
20191024103447034_ASU-R0_met.fits;27.9376;26526.9;98.5517;0.682667
20191024103353615_ASU-R0_snap.fits;24.0568;26466.8;22.9188;0
20191024103453690_ASU-R0_snap.fits;28.0769;26490.2;23.7468;0
20191024103553765_ASU-R0_snap.fits;20.0863;26516.6;19.968;0
20191024103653839_ASU-R0_snap.fits;21.2199;26522.5;20.3477;0
20191024103847503_ASU-R0_met.fits;25.4818;26482.9;83.1665;1.536
20191024103753914_ASU-R0_snap.fits;23.886;26474.1;20.0108;0
20191024103914469_ASU-R0_met.fits;26.8952;26490.2;139.45;0.341333
20191024103853989_ASU-R0_snap.fits;23.8955;26545.9;20.173;0
20191024104021199_ASU-R0_met.fits;26.9512;26518.1;68.8351;0.512
20191024104041509_ASU-R0_met.fits;23.8442;26481.4;75.0082;0.170667
20191024103954063_ASU-R0_snap.fits;22.8073;26515.1;23.7979;0
20191024104054138_ASU-R0_snap.fits;24.058;26475.6;25.8102;0
20191024104154213_ASU-R0_snap.fits;26.0387;26504.9;19.9081;0
20191024104254287_ASU-R0_snap.fits;26.3552;26463.9;22.4989;0
20191024104444709_ASU-R0_met.fits;23.7128;26487.3;66.5919;0.170667
20191024104354362_ASU-R0_snap.fits;26.6931;26502;21.852;0
20191024104454437_ASU-R0_snap.fits;20.4378;26487.3;19.7197;0
20191024104554511_ASU-R0_snap.fits;24.8019;26532.7;17.8597;0
20191024104654586_ASU-R0_snap.fits;20.877;26497.6;16.3595;0
20191024104754661_ASU-R0_snap.fits;23.9859;26507.8;17.2417;0
20191024104854735_ASU-R0_snap.fits;23.0862;26534.2;20.0715;0
20191024105036453_ASU-R0_met.fits;19.0445;26506.3;64.6862;0.170667
20191024104954810_ASU-R0_snap.fits;24.0529;26472.7;24.0846;0
20191024105054885_ASU-R0_snap.fits;21.2317;26543;17.5815;0
20191024105244282_ASU-R0_met.fits;26.2676;26481.4;53.5475;0.341333
20191024105154959_ASU-R0_snap.fits;23.4148;26487.3;22.6125;0
20191024105255034_ASU-R0_snap.fits;24.0507;26504.9;23.0306;0
20191024105355109_ASU-R0_snap.fits;25.2676;26509.3;17.8417;0
20191024105455183_ASU-R0_snap.fits;24.8171;26450.7;26.2793;0
20191024105555258_ASU-R0_snap.fits;23.6621;26515.1;15.945;0
20191024105655333_ASU-R0_snap.fits;23.8932;26506.3;19.8574;0
20191024105755407_ASU-R0_snap.fits;25.0499;26458;23.079;0
20191024105855482_ASU-R0_snap.fits;22.5614;26485.8;19.7441;0
20191024105955557_ASU-R0_snap.fits;23.8104;26513.7;21.6732;0
