# file name; noise; peak f.; mag.; duration
20191024025918010_ASU-R0_met.fits;17.3105;26499;41.9167;0.682667
20191024030019791_ASU-R0_snap.fits;17.92;26458;13.5883;0
20191024030119866_ASU-R0_snap.fits;18.5713;26468.3;12.7045;0
20191024030243834_ASU-R0_met.fits;18.8535;26491.7;42.0065;0.170667
20191024030219941_ASU-R0_snap.fits;18.2051;26449.2;16.4034;0
20191024030320015_ASU-R0_snap.fits;17.4795;26452.1;16.3483;0
20191024030420090_ASU-R0_snap.fits;15.0676;26502;15.9199;0
20191024030520165_ASU-R0_snap.fits;15.5733;26500.5;18.0069;0
20191024030620239_ASU-R0_snap.fits;14.9868;26543;15.9156;0
20191024030720314_ASU-R0_snap.fits;18.0805;26493.2;17.754;0
20191024030917391_ASU-R0_met.fits;17.5897;26478.5;48.5556;0.341333
20191024030820389_ASU-R0_snap.fits;19.087;26463.9;14.955;0
20191024030920463_ASU-R0_snap.fits;17.2108;26465.3;17.4819;0
20191024031029071_ASU-R0_met.fits;15.6536;26500.5;50.9862;0.170667
20191024031020538_ASU-R0_snap.fits;16.8414;26521;16.1334;0
20191024031120613_ASU-R0_snap.fits;17.1886;26466.8;15.5368;0
20191024031238949_ASU-R0_met.fits;16.9341;26497.6;81.1055;0.170667
20191024031220687_ASU-R0_snap.fits;16.2769;26547.4;17.9359;0
20191024031320762_ASU-R0_snap.fits;17.4867;26458;11.9863;0
20191024031420837_ASU-R0_snap.fits;15.8216;26506.3;20.228;0
20191024031528421_ASU-R0_met.fits;18.4732;26488.8;57.672;0.170667
20191024031520911_ASU-R0_snap.fits;18.3248;26482.9;16.1477;0
20191024031620986_ASU-R0_snap.fits;19.3364;26528.3;14.6923;0
20191024031721061_ASU-R0_snap.fits;18.7793;26528.3;19.3911;0
20191024031821135_ASU-R0_snap.fits;21.842;26545.9;16.1558;0
20191024031921210_ASU-R0_snap.fits;19.6438;26453.6;16.8429;0
20191024032021285_ASU-R0_snap.fits;19.3079;26543;18.0382;0
20191024032207951_ASU-R0_met.fits;19.3837;26510.7;43.0119;0.341333
20191024032121359_ASU-R0_snap.fits;14.9237;26477.1;16.458;0
20191024032253519_ASU-R0_met.fits;14.353;26502;33.6913;0.170667
20191024032221434_ASU-R0_snap.fits;17.6149;26494.6;19.6113;0
20191024032332090_ASU-R0_met.fits;17.7127;26477.1;40.614;0.341333
20191024032321509_ASU-R0_snap.fits;15.3934;26468.3;17.716;0
20191024032457765_ASU-R0_met.fits;16.8175;26477.1;55.2904;0.170667
20191024032500495_ASU-R0_met.fits;17.6986;26490.2;182.159;0.512
20191024032421583_ASU-R0_snap.fits;20.0987;26462.4;20.012;0
20191024032612005_ASU-R0_met.fits;15.1219;26504.9;33.494;0.170667
20191024032616442_ASU-R0_met.fits;22.5843;26491.7;119.431;0.512
20191024032521658_ASU-R0_snap.fits;16.9797;26477.1;15.4897;0
20191024032621733_ASU-R0_snap.fits;16.2497;26458;16.6262;0
20191024032809082_ASU-R0_met.fits;13.287;26504.9;31.2514;0.170667
20191024032721807_ASU-R0_snap.fits;18.4987;26482.9;17.3403;0
20191024032850213_ASU-R0_met.fits;17.039;26516.6;34.7783;0.170667
20191024032821882_ASU-R0_snap.fits;17.0029;26449.2;14.7317;0
20191024032921957_ASU-R0_snap.fits;14.8315;26474.1;16.241;0
20191024033022031_ASU-R0_snap.fits;16.7533;26481.4;10.5761;0
20191024033205797_ASU-R0_met.fits;16.3722;26491.7;34.7546;0.341333
20191024033122106_ASU-R0_snap.fits;17.6167;26540;13.4036;0
20191024033222181_ASU-R0_snap.fits;18.3888;26490.2;14.6103;0
20191024033322255_ASU-R0_snap.fits;16.4931;26482.9;15.949;0
20191024033518821_ASU-R0_met.fits;18.7192;26497.6;39.1014;0.170667
20191024033422330_ASU-R0_snap.fits;16.8548;26545.9;19.1822;0
20191024033522405_ASU-R0_snap.fits;16.702;26526.9;12.0985;0
20191024033638351_ASU-R0_met.fits;17.0932;26504.9;50.5658;0.170667
20191024033719141_ASU-R0_met.fits;15.9363;26515.1;50.2049;0.170667
20191024033622479_ASU-R0_snap.fits;16.3825;26458;14.4621;0
20191024033722554_ASU-R0_snap.fits;16.8693;26453.6;18.2614;0
20191024033822629_ASU-R0_snap.fits;16.4409;26521;14.8238;0
20191024034002981_ASU-R0_met.fits;17.0178;26496.1;56.4827;0.341333
20191024034012709_ASU-R0_met.fits;17.1993;26504.9;47.8089;0.170667
20191024033922703_ASU-R0_snap.fits;18.3583;26481.4;16.0169;0
20191024034022778_ASU-R0_snap.fits;18.4839;26510.7;16.1597;0
20191024034122853_ASU-R0_snap.fits;16.9104;26490.2;15.4705;0
20191024034228901_ASU-R0_met.fits;14.2636;26490.2;33.5277;0.341333
20191024034222927_ASU-R0_snap.fits;15.029;26522.5;16.2254;0
20191024034323002_ASU-R0_snap.fits;16.7275;26458;13.6017;0
20191024034423077_ASU-R0_snap.fits;16.3826;26519.5;16.3265;0
20191024034523151_ASU-R0_snap.fits;14.9041;26544.4;11.4893;0
20191024034658725_ASU-R0_met.fits;15.2917;26493.2;33.1795;0.170667
20191024034623226_ASU-R0_snap.fits;19.8019;26513.7;13.0319;0
20191024034723301_ASU-R0_snap.fits;16.7825;26543;15.4691;0
20191024034823375_ASU-R0_snap.fits;14.5548;26468.3;13.0119;0
20191024034923450_ASU-R0_snap.fits;16.0301;26480;13.0214;0
20191024035023525_ASU-R0_snap.fits;18.2915;26516.6;14.8739;0
20191024035149541_ASU-R0_met.fits;18.0486;26493.2;36.669;0.170667
20191024035123599_ASU-R0_snap.fits;16.3615;26491.7;16.4779;0
20191024035235621_ASU-R0_met.fits;14.9075;26506.3;84.2589;0.170667
20191024035258831_ASU-R0_met.fits;16.2817;26480;33.4044;0.170667
20191024035223674_ASU-R0_snap.fits;17.5643;26475.6;11.249;0
20191024035418703_ASU-R0_met.fits;15.5884;26506.3;121.851;0.512
20191024035323749_ASU-R0_snap.fits;18.7794;26466.8;15.0382;0
20191024035423823_ASU-R0_snap.fits;17.1722;26526.9;15.0594;0
20191024035523898_ASU-R0_snap.fits;16.4661;26485.8;15.0567;0
20191024035651791_ASU-R0_met.fits;17.77;26455.1;49.2914;0.170667
20191024035623973_ASU-R0_snap.fits;15.4582;26513.7;12.1536;0
20191024035819002_ASU-R0_met.fits;16.0247;26453.6;83.1864;0.341333
20191024035724047_ASU-R0_snap.fits;17.8974;26506.3;17.5512;0
20191024035824122_ASU-R0_snap.fits;15.7186;26455.1;17.1751;0
20191024035924197_ASU-R0_snap.fits;20.6758;26478.5;16.258;0
