# file name; noise; peak f.; mag.; duration
20191024000058917_ASU-R0_met.fits;18.7481;26472.7;206.902;0.341333
20191024000006351_ASU-R0_snap.fits;20.0825;26449.2;17.9742;0
20191024000104549_ASU-R0_met.fits;20.5789;26516.6;44.98;0.512
20191024000106426_ASU-R0_snap.fits;17.2949;26534.2;13.6619;0
20191024000206501_ASU-R0_snap.fits;19.4241;26537.1;16.985;0
20191024000306575_ASU-R0_snap.fits;23.5739;26544.4;18.1133;0
20191024000449658_ASU-R0_met.fits;20.4202;26491.7;52.1378;0.170667
20191024000406650_ASU-R0_snap.fits;22.3264;26525.4;13.4092;0
20191024000506725_ASU-R0_snap.fits;18.8249;26512.2;30.6627;0
20191024000654245_ASU-R0_met.fits;20.9761;26499;85.4907;0.341333
20191024000606799_ASU-R0_snap.fits;18.2258;26499;12.1289;0
20191024000718138_ASU-R0_met.fits;15.811;26497.6;32.8387;0.341333
20191024000706874_ASU-R0_snap.fits;15.9007;26547.4;13.0613;0
20191024000824698_ASU-R0_met.fits;17.7789;26510.7;77.9107;0.170667
20191024000858661_ASU-R0_met.fits;18.1343;26504.9;64.1822;0.341333
20191024000806949_ASU-R0_snap.fits;19.8611;26528.3;19.1146;0
20191024000907023_ASU-R0_snap.fits;23.0739;26538.6;15.0836;0
20191024001007098_ASU-R0_snap.fits;19.3933;26541.5;15.3876;0
20191024001149669_ASU-R0_met.fits;18.2631;26488.8;43.791;0.341333
20191024001107173_ASU-R0_snap.fits;16.8053;26531.2;17.3071;0
20191024001300495_ASU-R0_met.fits;17.0041;26525.4;41.7712;0.170667
20191024001207247_ASU-R0_snap.fits;21.4515;26453.6;16.3392;0
20191024001307322_ASU-R0_snap.fits;20.1919;26485.8;16.8101;0
20191024001407397_ASU-R0_snap.fits;19.3473;26462.4;13.2039;0
20191024001507471_ASU-R0_snap.fits;18.1983;26544.4;20.0571;0
20191024001624613_ASU-R0_met.fits;17.9511;26496.1;36.3867;0.170667
20191024001607546_ASU-R0_snap.fits;18.4149;26449.2;17.7694;0
20191024001707621_ASU-R0_snap.fits;17.8634;26490.2;13.2133;0
20191024001814863_ASU-R0_met.fits;18.8714;26493.2;98.474;0.341333
20191024001807695_ASU-R0_snap.fits;18.2963;26475.6;18.8841;0
20191024001907770_ASU-R0_snap.fits;16.9719;26513.7;16.1721;0
20191024002015183_ASU-R0_met.fits;16.7296;26500.5;45.3801;0.170667
20191024002007845_ASU-R0_snap.fits;18.3289;26513.7;18.2214;0
20191024002107919_ASU-R0_snap.fits;17.2683;26463.9;18.225;0
20191024002220111_ASU-R0_met.fits;19.9669;26488.8;252.529;0.341333
20191024002207994_ASU-R0_snap.fits;20.1685;26541.5;21.4553;0
20191024002314725_ASU-R0_met.fits;17.7371;26496.1;38.5795;0.170667
20191024002316943_ASU-R0_met.fits;17.3387;26513.7;35.1939;0.170667
20191024002349541_ASU-R0_met.fits;17.9484;26494.6;71.8554;0.170667
20191024002308069_ASU-R0_snap.fits;16.8049;26474.1;13.6373;0
20191024002408143_ASU-R0_snap.fits;20.0173;26512.2;14.8042;0
20191024002508218_ASU-R0_snap.fits;18.9426;26525.4;20.0475;0
20191024002652154_ASU-R0_met.fits;17.7066;26509.3;159.983;0.341333
20191024002608293_ASU-R0_snap.fits;18.6455;26449.2;16.763;0
20191024002708367_ASU-R0_snap.fits;20.0504;26453.6;13.5626;0
20191024002845135_ASU-R0_met.fits;17.6993;26503.4;36.8593;0.170667
20191024002808442_ASU-R0_snap.fits;17.2365;26522.5;13.2014;0
20191024002908517_ASU-R0_snap.fits;14.1647;26537.1;15.3511;0
20191024003008591_ASU-R0_snap.fits;18.7473;26512.2;18.0099;0
20191024003108666_ASU-R0_snap.fits;15.8604;26469.7;17.8428;0
20191024003245434_ASU-R0_met.fits;24.0118;26516.6;55.3638;0.170667
20191024003208741_ASU-R0_snap.fits;24.4174;26474.1;16.2085;0
20191024003346191_ASU-R0_met.fits;19.7241;26494.6;125.107;0.341333
20191024003308815_ASU-R0_snap.fits;17.9262;26497.6;12.4931;0
20191024003450874_ASU-R0_met.fits;18.5852;26488.8;52.189;0.170667
20191024003408890_ASU-R0_snap.fits;16.248;26496.1;17.3568;0
20191024003508965_ASU-R0_snap.fits;18.6304;26477.1;15.1104;0
20191024003651023_ASU-R0_met.fits;18.3587;26507.8;36.7428;0.170667
20191024003609039_ASU-R0_snap.fits;20.8719;26472.7;16.217;0
20191024003757413_ASU-R0_met.fits;22.2668;26518.1;165.983;0.341333
20191024003709114_ASU-R0_snap.fits;21.2595;26535.6;14.9894;0
20191024003809189_ASU-R0_snap.fits;17.5018;26523.9;15.7533;0
20191024003909263_ASU-R0_snap.fits;18.8913;26455.1;18.6278;0
20191024004009338_ASU-R0_snap.fits;19.2974;26532.7;16.2048;0
20191024004109413_ASU-R0_snap.fits;17.244;26523.9;15.3046;0
20191024004240719_ASU-R0_met.fits;20.8205;26493.2;47.9298;0.853333
20191024004209487_ASU-R0_snap.fits;18.65;26535.6;13.271;0
20191024004309562_ASU-R0_snap.fits;19.438;26509.3;14.7975;0
20191024004436261_ASU-R0_met.fits;19.3107;26449.2;61.6292;0.170667
20191024004409637_ASU-R0_snap.fits;19.0346;26512.2;12.4973;0
20191024004509711_ASU-R0_snap.fits;18.3403;26512.2;17.2326;0
20191024004609786_ASU-R0_snap.fits;17.6699;26532.7;16.198;0
20191024004720101_ASU-R0_met.fits;17.9865;26460.9;40.7662;0.341333
20191024004735631_ASU-R0_met.fits;19.5893;26494.6;43.9824;0.170667
20191024004709861_ASU-R0_snap.fits;18.1716;26541.5;19.524;0
20191024004809935_ASU-R0_snap.fits;18.6063;26496.1;18.9182;0
20191024004939023_ASU-R0_met.fits;17.4997;26500.5;65.6847;1.024
20191024004910010_ASU-R0_snap.fits;19.7314;26456.5;16.8468;0
20191024005051215_ASU-R0_met.fits;17.5918;26500.5;63.3757;0.341333
20191024005010085_ASU-R0_snap.fits;16.1185;26468.3;15.6288;0
20191024005110159_ASU-R0_snap.fits;19.5214;26453.6;14.5636;0
20191024005210234_ASU-R0_snap.fits;18.9083;26515.1;17.2868;0
20191024005310309_ASU-R0_snap.fits;19.5069;26474.1;17.4265;0
20191024005410383_ASU-R0_snap.fits;20.1618;26507.8;15.3724;0
20191024005510458_ASU-R0_snap.fits;17.9399;26512.2;15.4596;0
20191024005638181_ASU-R0_met.fits;16.2195;26510.7;87.3606;2.21867
20191024005610533_ASU-R0_snap.fits;19.5007;26502;15.0991;0
20191024005753957_ASU-R0_met.fits;19.5716;26531.2;101.894;0.341333
20191024005710607_ASU-R0_snap.fits;22.4805;26487.3;14.5729;0
20191024005828602_ASU-R0_met.fits;15.7438;26500.5;34.7051;2.048
20191024005810682_ASU-R0_snap.fits;20.1694;26455.1;16.5743;0
20191024005910757_ASU-R0_snap.fits;14.6042;26472.7;22.4508;0
