# file name; noise; peak f.; mag.; duration
20191024130020218_ASU-R0_met.fits;24.5424;26503.4;197.857;0.682667
20191024130004517_ASU-R0_snap.fits;21.7994;26474.1;22.2391;0
20191024130104591_ASU-R0_snap.fits;24.4888;26478.5;19.5456;0
20191024130204666_ASU-R0_snap.fits;25.1558;26526.9;21.1;0
20191024130304741_ASU-R0_snap.fits;22.4661;26497.6;19.3679;0
20191024130404815_ASU-R0_snap.fits;30.6996;26456.5;18.11;0
20191024130504890_ASU-R0_snap.fits;25.3411;26526.9;24.5465;0
20191024130604965_ASU-R0_snap.fits;26.4806;26519.5;23.4915;0
20191024130716645_ASU-R0_met.fits;24.408;26468.3;62.979;0.170667
20191024130705039_ASU-R0_snap.fits;20.4454;26518.1;21.5181;0
20191024130805114_ASU-R0_snap.fits;24.7634;26534.2;19.8617;0
20191024130905189_ASU-R0_snap.fits;23.3669;26535.6;17.6126;0
20191024131005263_ASU-R0_snap.fits;25.346;26484.4;27.3454;0
20191024131105338_ASU-R0_snap.fits;27.2379;26513.7;17.4945;0
20191024131205413_ASU-R0_snap.fits;28.2393;26478.5;23.6032;0
20191024131305487_ASU-R0_snap.fits;27.4195;26516.6;16.6274;0
20191024131430821_ASU-R0_met.fits;23.6298;26516.6;59.3682;0.341333
20191024131405562_ASU-R0_snap.fits;29.1902;26472.7;24.0328;0
20191024131505637_ASU-R0_snap.fits;21.5515;26465.3;24.7567;0
20191024131605711_ASU-R0_snap.fits;25.2395;26534.2;20.3395;0
20191024131705786_ASU-R0_snap.fits;25.6003;26490.2;19.5224;0
20191024131805861_ASU-R0_snap.fits;19.7416;26510.7;23.4979;0
20191024131905935_ASU-R0_snap.fits;23.3845;26545.9;26.7127;0
20191024132039461_ASU-R0_met.fits;26.6428;26512.2;67.5052;0.341333
20191024132006010_ASU-R0_snap.fits;25.6219;26480;25.9497;0
20191024132106085_ASU-R0_snap.fits;28.9764;26491.7;24.8698;0
20191024132231930_ASU-R0_met.fits;21.6083;26499;44.7746;0.170667
20191024132206159_ASU-R0_snap.fits;22.2587;26529.8;18.6457;0
20191024132319546_ASU-R0_met.fits;20.3303;26487.3;52.3895;0.170667
20191024132306234_ASU-R0_snap.fits;21.9305;26523.9;17.3331;0
20191024132406309_ASU-R0_snap.fits;19.5272;26522.5;20.3946;0
20191024132506383_ASU-R0_snap.fits;25.0926;26465.3;26.8222;0
20191024132606458_ASU-R0_snap.fits;28.0477;26537.1;16.7394;0
20191024132706533_ASU-R0_snap.fits;24.3034;26540;21.7145;0
20191024132806607_ASU-R0_snap.fits;21.8652;26485.8;21.6571;0
20191024132906682_ASU-R0_snap.fits;23.4572;26494.6;17.2308;0
20191024133006757_ASU-R0_snap.fits;26.7215;26490.2;20.5464;0
20191024133106831_ASU-R0_snap.fits;26.265;26522.5;20.5522;0
20191024133206906_ASU-R0_snap.fits;25.1351;26466.8;17.605;0
20191024133306981_ASU-R0_snap.fits;21.4643;26531.2;24.9628;0
20191024133407055_ASU-R0_snap.fits;25.3298;26482.9;24.9855;0
20191024133532730_ASU-R0_met.fits;24.9933;26499;57.2176;0.341333
20191024133507130_ASU-R0_snap.fits;25.0587;26541.5;24.9153;0
20191024133607205_ASU-R0_snap.fits;26.227;26455.1;21.3342;0
20191024133707279_ASU-R0_snap.fits;23.5052;26494.6;19.7509;0
20191024133839610_ASU-R0_met.fits;24.563;26499;99.8177;0.512
20191024133807354_ASU-R0_snap.fits;20.2393;26528.3;16.9954;0
20191024133907429_ASU-R0_snap.fits;29.4145;26500.5;27.112;0
20191024134007503_ASU-R0_snap.fits;24.987;26497.6;21.4769;0
20191024134118159_ASU-R0_met.fits;24.3777;26507.8;71.3803;0.341333
20191024134107578_ASU-R0_snap.fits;24.7313;26469.7;20.5205;0
20191024134207653_ASU-R0_snap.fits;23.7749;26465.3;23.8369;0
20191024134307727_ASU-R0_snap.fits;20.9515;26456.5;23.7034;0
20191024134407802_ASU-R0_snap.fits;24.6165;26466.8;20.5016;0
20191024134507877_ASU-R0_snap.fits;26.5313;26544.4;24.1437;0
20191024134607951_ASU-R0_snap.fits;24.4349;26547.4;24.4499;0
20191024134708026_ASU-R0_snap.fits;22.8406;26500.5;19.2871;0
20191024134808101_ASU-R0_snap.fits;29.8287;26522.5;23.3077;0
20191024134908517_ASU-R0_met.fits;21.4926;26518.1;55.6955;0.341333
20191024134908175_ASU-R0_snap.fits;23.0822;26488.8;15.3965;0
20191024135008250_ASU-R0_snap.fits;25.5081;26496.1;22.774;0
20191024135108325_ASU-R0_snap.fits;22.6513;26526.9;24.7782;0
20191024135208399_ASU-R0_snap.fits;24.133;26506.3;22.6139;0
20191024135308474_ASU-R0_snap.fits;25.02;26531.2;16.6249;0
20191024135501285_ASU-R0_met.fits;21.9004;26494.6;56.5118;0.341333
20191024135408549_ASU-R0_snap.fits;25.8955;26509.3;21.4825;0
20191024135508623_ASU-R0_snap.fits;18.814;26503.4;18.0813;0
20191024135609893_ASU-R0_met.fits;23.5618;26488.8;119.36;0.341333
20191024135608698_ASU-R0_snap.fits;25.4513;26515.1;20.6085;0
20191024135708773_ASU-R0_snap.fits;23.5955;26453.6;25.8571;0
20191024135808847_ASU-R0_snap.fits;24.3383;26544.4;22.5503;0
20191024135908922_ASU-R0_snap.fits;26.2041;26491.7;20.7946;0
