# file name; noise; peak f.; mag.; duration
20191024220053541_ASU-R0_met.fits;30.3068;26506.3;78.0885;0.170667
20191024220044837_ASU-R0_snap.fits;32.4788;26497.6;22.1353;0
20191024220144911_ASU-R0_snap.fits;29.9597;26484.4;25.9264;0
20191024220244986_ASU-R0_snap.fits;28.6582;26471.2;28.448;0
20191024220345061_ASU-R0_snap.fits;32.7011;26532.7;30.6147;0
20191024220445135_ASU-R0_snap.fits;30.5888;26471.2;26.8462;0
20191024220545210_ASU-R0_snap.fits;21.953;26480;23.9618;0
20191024220645285_ASU-R0_snap.fits;29.719;26521;23.9192;0
20191024220745359_ASU-R0_snap.fits;28.5545;26502;20.2774;0
20191024220845434_ASU-R0_snap.fits;23.8258;26460.9;25.6216;0
20191024220945509_ASU-R0_snap.fits;24.6608;26465.3;26.1164;0
20191024221045583_ASU-R0_snap.fits;26.6212;26516.6;29.4642;0
20191024221145658_ASU-R0_snap.fits;26.3984;26487.3;29.9079;0
20191024221324133_ASU-R0_met.fits;29.5497;26499;68.3005;2.73067
20191024221328741_ASU-R0_met.fits;27.8748;26496.1;65.7549;0.170667
20191024221245733_ASU-R0_snap.fits;26.458;26482.9;22.0266;0
20191024221345807_ASU-R0_snap.fits;28.1607;26482.9;31.6568;0
20191024221445882_ASU-R0_snap.fits;31.4054;26525.4;16.4747;0
20191024221545957_ASU-R0_snap.fits;26.5353;26490.2;21.0683;0
20191024221646031_ASU-R0_snap.fits;27.9053;26541.5;21.4619;0
20191024221746106_ASU-R0_snap.fits;24.5587;26485.8;29.8536;0
20191024221934650_ASU-R0_met.fits;30.3271;26497.6;71.068;0.341333
20191024221846181_ASU-R0_snap.fits;23.862;26472.7;25.9899;0
20191024221946255_ASU-R0_snap.fits;29.479;26484.4;25.7569;0
20191024222046330_ASU-R0_snap.fits;26.627;26504.9;27.3782;0
20191024222231631_ASU-R0_met.fits;28.8396;26518.1;66.0013;0.170667
20191024222146405_ASU-R0_snap.fits;26.8515;26519.5;23.9824;0
20191024222335290_ASU-R0_met.fits;24.332;26516.6;50.8267;0.170667
20191024222246479_ASU-R0_snap.fits;30.4876;26547.4;27.4736;0
20191024222346554_ASU-R0_snap.fits;30.2208;26523.9;27.0693;0
20191024222456015_ASU-R0_met.fits;28.7538;26507.8;60.8458;0.170667
20191024222446629_ASU-R0_snap.fits;30.5459;26523.9;24.9802;0
20191024222558309_ASU-R0_met.fits;26.3182;26497.6;55.3395;0.170667
20191024222546703_ASU-R0_snap.fits;28.3595;26541.5;20.4718;0
20191024222652751_ASU-R0_met.fits;34.6757;26493.2;82.6184;0.341333
20191024222708623_ASU-R0_met.fits;29.402;26468.3;82.4358;0.341333
20191024222646778_ASU-R0_snap.fits;28.6772;26509.3;25.1289;0
20191024222746853_ASU-R0_snap.fits;24.3782;26496.1;20.482;0
20191024222909455_ASU-R0_met.fits;28.6423;26526.9;110.303;0.170667
20191024222927034_ASU-R0_met.fits;25.1936;26509.3;93.263;0.170667
20191024222938127_ASU-R0_met.fits;25.0988;26509.3;72.9289;1.70667
20191024222846927_ASU-R0_snap.fits;24.356;26509.3;24.1348;0
20191024222947002_ASU-R0_snap.fits;24.8925;26521;27.3591;0
20191024223047077_ASU-R0_snap.fits;25.3138;26471.2;24.6127;0
20191024223155855_ASU-R0_met.fits;28.8708;26491.7;124.085;0.170667
20191024223147151_ASU-R0_snap.fits;24.8669;26529.8;24.4327;0
20191024223247738_ASU-R0_met.fits;27.0451;26493.2;99.565;0.341333
20191024223321701_ASU-R0_met.fits;23.2539;26502;161.278;0.170667
20191024223247226_ASU-R0_snap.fits;29.6544;26506.3;21.4315;0
20191024223347301_ASU-R0_snap.fits;26.8339;26484.4;27.7422;0
20191024223447375_ASU-R0_snap.fits;26.2825;26541.5;19.7453;0
20191024223547450_ASU-R0_snap.fits;28.8853;26547.4;17.4468;0
20191024223732581_ASU-R0_met.fits;24.8825;26515.1;68.2434;0.170667
20191024223647525_ASU-R0_snap.fits;32.8867;26545.9;26.7233;0
20191024223759034_ASU-R0_met.fits;27.5806;26523.9;129.309;0.341333
20191024223747599_ASU-R0_snap.fits;26.9501;26453.6;27.6927;0
20191024223853477_ASU-R0_met.fits;26.6899;26507.8;58.0615;0.341333
20191024223847674_ASU-R0_snap.fits;25.9791;26503.4;22.7553;0
20191024223947749_ASU-R0_snap.fits;27.3983;26545.9;22.8331;0
20191024224142778_ASU-R0_met.fits;27.1241;26494.6;172.674;0.341333
20191024224047823_ASU-R0_snap.fits;24.5647;26541.5;20.1601;0
20191024224147898_ASU-R0_snap.fits;27.7604;26531.2;21.6757;0
20191024224247973_ASU-R0_snap.fits;22.8497;26540;22.5734;0
20191024224348047_ASU-R0_snap.fits;24.9565;26528.3;26.3547;0
20191024224528399_ASU-R0_met.fits;27.0854;26487.3;77.7145;0.341333
20191024224448122_ASU-R0_snap.fits;26.9354;26541.5;30.2936;0
20191024224548197_ASU-R0_snap.fits;26.0373;26535.6;22.4871;0
20191024224648271_ASU-R0_snap.fits;23.3524;26458;23.9764;0
20191024224748346_ASU-R0_snap.fits;22.7394;26543;21.9915;0
20191024224938255_ASU-R0_met.fits;25.8248;26478.5;182.568;0.341333
20191024224848421_ASU-R0_snap.fits;24.3321;26547.4;21.2993;0
20191024224959418_ASU-R0_met.fits;25.3277;26491.7;77.8772;0.341333
20191024225007610_ASU-R0_met.fits;25.3024;26484.4;52.58;0.170667
20191024225019898_ASU-R0_met.fits;28.5662;26509.3;58.6775;0.341333
20191024224948495_ASU-R0_snap.fits;24.223;26526.9;20.3946;0
20191024225048570_ASU-R0_snap.fits;23.4278;26466.8;18.9436;0
20191024225148645_ASU-R0_snap.fits;23.9897;26488.8;21.9374;0
20191024225305103_ASU-R0_met.fits;20.6946;26487.3;50.5571;0.170667
20191024225248719_ASU-R0_snap.fits;23.4135;26506.3;19.9865;0
20191024225348794_ASU-R0_snap.fits;24.3966;26507.8;15.3627;0
20191024225448869_ASU-R0_snap.fits;26.2883;26458;20.1404;0
20191024225548943_ASU-R0_snap.fits;27.9962;26477.1;23.2909;0
20191024225649018_ASU-R0_snap.fits;22.54;26507.8;22.5893;0
20191024225749093_ASU-R0_snap.fits;27.1037;26525.4;22.0493;0
20191024225849167_ASU-R0_snap.fits;24.2914;26506.3;14.0058;0
20191024225949242_ASU-R0_snap.fits;26.1508;26484.4;22.917;0
