#timestamp,LO_Frequency,Hit,StdDev 
1571914815.5,286047001.2,N
1571914835.3,286047001.1,N
1571914855.1,286047001.2,N
1571914875.9,286046998.9,N
1571914895.7,286046999.2,N
1571914915.6,286046998.1,N
1571914935.4,286047000.8,N
1571914955.2,286046999.8,N
1571914975.1,286046999.8,N
1571914976.0,286046999.8,N
1571914995.8,286047000.8,N
1571915015.6,286047001.2,N
1571915035.5,286046998.6,N
1571915055.3,286046998.5,N
1571915075.2,286046998.7,N
1571915095.9,286046998.6,N
1571915115.7,286046997.3,N
1571915135.6,286046997.3,N
1571915155.4,286046996.9,N
1571915175.2,286046997.0,N
1571915195.1,286046996.7,N
1571915196.0,286046996.7,N
1571915215.8,286046998.7,N
1571915235.7,286046996.9,N
1571915255.5,286046997.8,N
1571915275.3,286046997.2,N
1571915295.2,286046995.2,Y
1571915315.0,286046999.3,P
1571915315.9,286046999.3,P
1571915335.8,286046997.5,P
1571915355.6,286046998.0,N
1571915375.4,286046997.1,Y
1571915395.3,286046998.4,P
1571915415.1,286047000.6,P
1571915435.8,286047000.5,N
1571915455.7,286046998.6,N
1571915475.5,286047001.0,N
1571915495.4,286046999.7,N
1571915515.2,286047000.5,N
1571915535.0,286047000.5,N
1571915535.9,286047000.5,N
1571915555.8,286047001.2,N
1571915575.6,286046999.1,N
1571915595.4,286047002.8,N
1571915615.3,286047000.2,N
1571915635.1,286046999.9,N
1571915655.9,286047000.9,N
1571915675.7,286046998.8,N
1571915695.5,286046998.4,N
1571915715.4,286046996.5,Y
1571915735.2,286046998.1,P
1571915755.0,286046998.8,N
1571915755.9,286046998.8,N
1571915775.8,286047001.2,N
1571915795.6,286046998.1,N
1571915815.5,286046998.8,N
1571915835.3,286046998.2,N
1571915855.1,286046996.7,Y
1571915875.9,286047011.9,P
1571915895.7,286046999.4,N
1571915915.5,286047001.1,N
1571915935.4,286047000.5,N
1571915955.2,286047000.6,N
1571915975.1,286047000.7,N
1571915976.0,286047000.7,N
1571915995.8,286047000.5,N
1571916015.6,286046999.8,N
1571916035.5,286046999.7,N
1571916055.3,286047001.6,N
1571916075.1,286047001.5,N
1571916095.9,286047000.2,N
1571916115.7,286046998.5,N
1571916135.6,286046998.7,N
1571916155.4,286046996.7,N
1571916175.2,286046999.2,N
1571916195.1,286046996.8,N
1571916196.0,286046996.8,N
1571916215.8,286046997.2,N
1571916235.7,286046997.6,N
1571916255.5,286046998.0,N
1571916275.3,286046995.5,N
1571916295.2,286046997.5,N
1571916315.0,286046997.5,N
1571916315.9,286046997.5,N
1571916335.7,286046997.1,N
1571916355.6,286046997.0,N
1571916375.4,286046999.4,N
1571916395.3,286047001.2,N
1571916415.1,286046996.5,N
1571916416.0,286046996.5,N
1571916435.8,286046996.9,N
1571916455.7,286047000.9,N
1571916475.5,286047002.8,N
1571916495.3,286047000.4,N
1571916515.2,286046998.6,N
1571916535.0,286046999.5,N
1571916535.9,286046999.5,N
1571916555.8,286046996.5,N
1571916575.6,286046996.7,N
1571916595.4,286046996.5,N
1571916615.3,286046995.3,N
1571916635.1,286046995.7,N
1571916655.9,286046999.2,N
1571916675.7,286046997.4,N
1571916695.5,286046999.5,N
1571916715.4,286046999.1,N
1571916735.2,286046996.6,N
1571916755.0,286046997.0,N
1571916755.9,286046997.0,N
1571916775.8,286046997.1,N
1571916795.6,286046999.5,N
1571916815.5,286046998.9,N
1571916835.3,286046998.3,N
1571916855.1,286047001.2,N
1571916875.9,286047000.2,N
1571916895.7,286047000.0,N
1571916915.5,286046998.4,N
1571916935.4,286046998.9,N
1571916955.2,286047001.1,N
1571916975.1,286046999.8,N
1571916976.0,286046999.8,N
1571916995.8,286047002.3,N
1571917015.6,286047002.6,N
1571917035.5,286047000.6,N
1571917055.3,286046999.7,N
1571917075.1,286046999.9,N
1571917095.9,286047000.3,N
1571917115.7,286046998.8,N
1571917135.6,286047000.8,N
1571917155.4,286046999.3,N
1571917175.2,286046998.1,N
1571917195.1,286046999.3,N
1571917196.0,286046999.3,N
1571917215.8,286046997.1,N
1571917235.6,286046996.6,N
1571917255.5,286046996.5,N
1571917275.3,286046996.6,N
1571917295.2,286046999.5,N
1571917315.9,286046999.4,N
1571917335.7,286046999.0,N
1571917355.6,286046999.0,N
1571917375.4,286046996.7,N
1571917395.2,286046997.0,N
1571917415.1,286046997.4,N
1571917416.0,286046997.4,N
1571917435.8,286046997.5,N
1571917455.7,286046996.8,N
1571917475.5,286046997.7,N
1571917495.3,286046996.9,N
1571917515.2,286046996.6,N
1571917535.0,286046996.7,N
1571917535.9,286046996.7,N
1571917555.8,286046999.5,N
1571917575.6,286042442.5,Y
1571917595.4,286046998.1,P
1571917615.3,286047001.2,P
1571917635.1,286047001.0,N
1571917655.8,286047000.7,N
1571917675.7,286047000.7,N
1571917695.5,286047000.1,N
1571917715.4,286047001.0,N
1571917735.2,286047000.6,N
1571917755.0,286046998.1,N
1571917755.9,286046998.1,N
1571917775.8,286046998.9,N
1571917795.6,286046996.5,N
1571917815.5,286046999.3,N
1571917835.3,286046999.1,N
1571917855.1,286046997.7,N
1571917875.9,286046995.0,Y
1571917895.7,286046997.9,P
1571917915.5,286046997.9,N
1571917935.4,286046995.4,P
1571917955.2,286046997.9,N
1571917975.1,286046997.3,N
1571917976.0,286046997.3,N
1571917995.8,286046996.7,Y
1571918015.6,286047001.0,P
1571918035.5,286047000.4,N
1571918055.3,286046999.9,N
1571918075.1,286047000.5,N
1571918095.9,286046999.9,N
1571918115.7,286046999.8,N
1571918135.6,286047002.3,N
1571918155.4,286047000.4,N
1571918175.2,286046999.8,N
1571918195.1,286047002.3,N
1571918196.0,286047002.3,N
1571918215.8,286047001.9,N
1571918235.6,286047001.7,N
1571918255.5,286047004.2,Y
1571918275.3,286047002.3,P
1571918295.2,286047002.1,N
1571918315.9,286047001.6,N
1571918335.7,286047001.9,Y
1571918355.6,286046998.2,P
1571918375.4,286046998.7,N
1571918395.3,286046996.8,N
