# file name; noise; peak f.; mag.; duration
20191024200035877_ASU-R0_snap.fits;37.2838;26493.2;33.3728;0
20191024200135951_ASU-R0_snap.fits;36.2047;26509.3;39.0951;0
20191024200236026_ASU-R0_snap.fits;36.9421;26504.9;32.7363;0
20191024200336101_ASU-R0_snap.fits;30.5182;26509.3;27.4586;0
20191024200436175_ASU-R0_snap.fits;25.0957;26475.6;26.0676;0
20191024200536250_ASU-R0_snap.fits;47.4189;26449.2;31.9474;0
20191024200636325_ASU-R0_snap.fits;51.0661;26472.7;43.2657;0
20191024200736399_ASU-R0_snap.fits;46.0758;26531.2;40.4175;0
20191024200836474_ASU-R0_snap.fits;48.1283;26532.7;38.4043;0
20191024200936549_ASU-R0_snap.fits;33.9574;26519.5;26.4939;0
20191024201058127_ASU-R0_met.fits;37.4915;26510.7;91.011;0.341333
20191024201036623_ASU-R0_snap.fits;37.4626;26477.1;32.3472;0
20191024201136698_ASU-R0_snap.fits;32.2909;26468.3;36.0974;0
20191024201236773_ASU-R0_snap.fits;39.4199;26455.1;26.9423;0
20191024201336847_ASU-R0_snap.fits;30.9156;26452.1;31.1458;0
20191024201436922_ASU-R0_snap.fits;56.3582;26509.3;52.0163;0
20191024201536997_ASU-R0_snap.fits;49.9158;26465.3;40.78;0
20191024201655333_ASU-R0_met.fits;54.7748;26499;165.964;0.341333
20191024201728954_ASU-R0_met.fits;48.0247;26512.2;119.8;0.170667
20191024201637071_ASU-R0_snap.fits;45.6203;26477.1;51.7589;0
20191024201737146_ASU-R0_snap.fits;53.1007;26499;42.0317;0
20191024201837221_ASU-R0_snap.fits;39.764;26450.7;48.8729;0
20191024201959141_ASU-R0_met.fits;42.3244;26529.8;247.36;0.512
20191024201937295_ASU-R0_snap.fits;26.2998;26509.3;20.72;0
20191024202037370_ASU-R0_snap.fits;23.5266;26519.5;20.7074;0
20191024202137445_ASU-R0_snap.fits;19.5454;26541.5;22.4486;0
20191024202237519_ASU-R0_snap.fits;23.7054;26522.5;27.5613;0
20191024202337594_ASU-R0_snap.fits;21.911;26507.8;24.9165;0
20191024202437669_ASU-R0_snap.fits;39.5774;26509.3;42.209;0
20191024202537743_ASU-R0_snap.fits;36.4141;26538.6;35.7677;0
20191024202637818_ASU-R0_snap.fits;40.4083;26465.3;31.3222;0
20191024202737893_ASU-R0_snap.fits;35.4279;26532.7;29.9779;0
20191024202837967_ASU-R0_snap.fits;38.8834;26528.3;32.1178;0
20191024202938554_ASU-R0_met.fits;36.2524;26507.8;79.8612;0.170667
20191024202938042_ASU-R0_snap.fits;32.9634;26502;27.2831;0
20191024203038117_ASU-R0_snap.fits;37.9547;26472.7;28.5215;0
20191024203138191_ASU-R0_snap.fits;33.0231;26453.6;31.127;0
20191024203238266_ASU-R0_snap.fits;33.7161;26513.7;21.98;0
20191024203338341_ASU-R0_snap.fits;32.2882;26469.7;31.9982;0
20191024203438415_ASU-R0_snap.fits;43.1516;26466.8;51.573;0
20191024203538490_ASU-R0_snap.fits;51.5643;26450.7;44.9434;0
20191024203638565_ASU-R0_snap.fits;53.7455;26460.9;40.2237;0
20191024203738639_ASU-R0_snap.fits;52.767;26488.8;56.2729;0
20191024203838714_ASU-R0_snap.fits;38.7511;26500.5;29.4809;0
20191024203938789_ASU-R0_snap.fits;35.318;26469.7;35.5234;0
20191024204038863_ASU-R0_snap.fits;29.3919;26462.4;33.6468;0
20191024204219045_ASU-R0_met.fits;30.4076;26512.2;119.308;0.341333
20191024204138938_ASU-R0_snap.fits;34.5976;26502;26.5502;0
20191024204239013_ASU-R0_snap.fits;29.9124;26547.4;26.4645;0
20191024204339087_ASU-R0_snap.fits;32.1903;26529.8;34.3031;0
20191024204439162_ASU-R0_snap.fits;31.0536;26544.4;30.1286;0
20191024204539237_ASU-R0_snap.fits;42.2145;26535.6;31.0338;0
20191024204639311_ASU-R0_snap.fits;28.942;26506.3;31.3695;0
20191024204739386_ASU-R0_snap.fits;34.4228;26532.7;45.1471;0
20191024204839461_ASU-R0_snap.fits;29.5808;26481.4;25.8857;0
20191024204939535_ASU-R0_snap.fits;28.5672;26522.5;31.64;0
20191024205118181_ASU-R0_met.fits;35.2656;26507.8;90.9508;0.170667
20191024205121423_ASU-R0_met.fits;30.4101;26474.1;67.7902;0.170667
20191024205039610_ASU-R0_snap.fits;34.1484;26532.7;29.389;0
20191024205139685_ASU-R0_snap.fits;39.0841;26497.6;51.7672;0
20191024205239759_ASU-R0_snap.fits;50.4351;26518.1;42.1675;0
20191024205339834_ASU-R0_snap.fits;46.7147;26535.6;33.839;0
20191024205439909_ASU-R0_snap.fits;47.2447;26468.3;52.2779;0
20191024205539983_ASU-R0_snap.fits;34.2088;26515.1;38.6278;0
20191024205640058_ASU-R0_snap.fits;35.0967;26465.3;33.5802;0
20191024205819898_ASU-R0_met.fits;38.5216;26488.8;102.2;0.170667
20191024205740133_ASU-R0_snap.fits;36.328;26488.8;20.4404;0
20191024205840207_ASU-R0_snap.fits;32.994;26547.4;28.7666;0
20191024205940282_ASU-R0_snap.fits;32.313;26478.5;30.9888;0
