# file name; noise; peak f.; mag.; duration
20191024210040357_ASU-R0_snap.fits;38.0282;26458;34.63;0
20191024210140431_ASU-R0_snap.fits;42.7293;26496.1;43.8066;0
20191024210240506_ASU-R0_snap.fits;51.9594;26522.5;44.4535;0
20191024210340581_ASU-R0_snap.fits;49.9436;26537.1;49.7468;0
20191024210440655_ASU-R0_snap.fits;50.8304;26463.9;37.6848;0
20191024210540730_ASU-R0_snap.fits;46.261;26487.3;38.137;0
20191024210640805_ASU-R0_snap.fits;52.2563;26450.7;32.5863;0
20191024210740879_ASU-R0_snap.fits;47.1406;26504.9;48.9025;0
20191024210840954_ASU-R0_snap.fits;42.9364;26526.9;42.4192;0
20191024210941029_ASU-R0_snap.fits;50.1938;26488.8;46.2193;0
20191024211041103_ASU-R0_snap.fits;44.0827;26490.2;36.5674;0
20191024211141178_ASU-R0_snap.fits;53.1745;26455.1;40.0749;0
20191024211241253_ASU-R0_snap.fits;44.1955;26535.6;44.9875;0
20191024211341327_ASU-R0_snap.fits;46.9574;26515.1;41.891;0
20191024211441402_ASU-R0_snap.fits;35.1397;26521;29.1003;0
20191024211541477_ASU-R0_snap.fits;42.3751;26532.7;34.3713;0
20191024211709882_ASU-R0_met.fits;41.3617;26512.2;125.225;0.341333
20191024211641551_ASU-R0_snap.fits;36.9456;26513.7;45.0391;0
20191024211741626_ASU-R0_snap.fits;40.8137;26472.7;33.0117;0
20191024211841701_ASU-R0_snap.fits;38.7894;26462.4;39.6073;0
20191024211941775_ASU-R0_snap.fits;41.9492;26471.2;36.1687;0
20191024212041850_ASU-R0_snap.fits;48.3611;26537.1;41.7094;0
20191024212209914_ASU-R0_met.fits;51.3242;26506.3;141.435;0.341333
20191024212141925_ASU-R0_snap.fits;51.5414;26462.4;48.8196;0
20191024212241999_ASU-R0_snap.fits;46.2538;26496.1;33.7723;0
20191024212342074_ASU-R0_snap.fits;59.1641;26491.7;41.4816;0
20191024212442149_ASU-R0_snap.fits;54.8285;26545.9;51.9227;0
20191024212542223_ASU-R0_snap.fits;25.2162;26482.9;25.685;0
20191024212642298_ASU-R0_snap.fits;31.1717;26532.7;21.9427;0
20191024212818554_ASU-R0_met.fits;30.2035;26484.4;65.4358;0.170667
20191024212742373_ASU-R0_snap.fits;34.3402;26516.6;24.0231;0
20191024212842447_ASU-R0_snap.fits;28.2249;26475.6;28.3759;0
20191024212942522_ASU-R0_snap.fits;36.766;26547.4;24.4223;0
20191024213042597_ASU-R0_snap.fits;43.2137;26462.4;35.9901;0
20191024213142671_ASU-R0_snap.fits;47.9725;26491.7;38.7858;0
20191024213242746_ASU-R0_snap.fits;36.0726;26545.9;30.1142;0
20191024213342821_ASU-R0_snap.fits;43.4082;26490.2;33.171;0
20191024213521807_ASU-R0_met.fits;46.6189;26513.7;101.004;0.341333
20191024213442895_ASU-R0_snap.fits;39.8497;26502;33.259;0
20191024213559695_ASU-R0_met.fits;22.5437;26480;58.5453;0.170667
20191024213542970_ASU-R0_snap.fits;24.6821;26458;21.2321;0
20191024213708303_ASU-R0_met.fits;25.4926;26497.6;71.93;0.341333
20191024213643045_ASU-R0_snap.fits;25.6842;26482.9;20.4638;0
20191024213743119_ASU-R0_snap.fits;27.0001;26504.9;24.2632;0
20191024213843194_ASU-R0_snap.fits;28.8532;26488.8;23.1398;0
20191024213943269_ASU-R0_snap.fits;28.4221;26547.4;23.8417;0
20191024214043343_ASU-R0_snap.fits;27.8978;26468.3;21.0487;0
20191024214143418_ASU-R0_snap.fits;46.7829;26484.4;41.7083;0
20191024214243493_ASU-R0_snap.fits;42.9522;26540;33.6864;0
20191024214352271_ASU-R0_met.fits;32.7004;26510.7;109.275;0.170667
20191024214343567_ASU-R0_snap.fits;44.9379;26518.1;27.8888;0
20191024214443642_ASU-R0_snap.fits;39.8241;26474.1;42.1304;0
20191024214543717_ASU-R0_snap.fits;24.3529;26522.5;19.5285;0
20191024214643791_ASU-R0_snap.fits;45.3801;26466.8;34.6548;0
20191024214749157_ASU-R0_met.fits;48.495;26496.1;98.6284;0.170667
20191024214743866_ASU-R0_snap.fits;47.0756;26515.1;35.237;0
20191024214910394_ASU-R0_met.fits;44.9423;26510.7;156.483;0.170667
20191024214843941_ASU-R0_snap.fits;46.1396;26468.3;36.6703;0
20191024214946405_ASU-R0_met.fits;41.6231;26503.4;112.074;0.170667
20191024214944015_ASU-R0_snap.fits;41.51;26480;34.0917;0
20191024215044090_ASU-R0_snap.fits;43.7612;26472.7;34.5256;0
20191024215144165_ASU-R0_snap.fits;38.6777;26510.7;36.7504;0
20191024215244239_ASU-R0_snap.fits;49.4696;26534.2;43.8848;0
20191024215344314_ASU-R0_snap.fits;37.3046;26528.3;39.1699;0
20191024215532517_ASU-R0_met.fits;38.636;26500.5;134.811;0.341333
20191024215444389_ASU-R0_snap.fits;47.3223;26512.2;40.4113;0
20191024215544463_ASU-R0_snap.fits;40.5316;26499;36.3333;0
20191024215644538_ASU-R0_snap.fits;37.6377;26496.1;31.5771;0
20191024215744613_ASU-R0_snap.fits;40.2945;26516.6;39.2721;0
20191024215844687_ASU-R0_snap.fits;41.6515;26488.8;38.8952;0
20191024215944762_ASU-R0_snap.fits;31.8458;26455.1;31.9175;0
