#timestamp,LO_Frequency,Hit,StdDev 
1571889615.2,286046998.1,P
1571889635.0,286047000.6,N
1571889635.9,286047000.6,N
1571889655.8,286046998.3,N
1571889675.6,286047000.8,N
1571889695.4,286046998.2,N
1571889715.3,286047001.0,N
1571889735.1,286047001.0,N
1571889755.9,286047000.2,N
1571889775.7,286047002.7,N
1571889795.5,286046999.8,N
1571889815.4,286047000.0,N
1571889835.2,286047000.9,N
1571889855.0,286047001.1,N
1571889855.9,286047001.1,N
1571889875.8,286047000.8,N
1571889895.6,286047002.6,N
1571889915.5,286047001.0,N
1571889935.3,286047000.4,N
1571889955.1,286047000.9,N
1571889975.9,286047000.1,N
1571889995.7,286047002.6,N
1571890015.5,286047002.1,N
1571890035.4,286047001.6,N
1571890055.2,286047004.4,Y
1571890075.1,286047000.6,P
1571890076.0,286047000.6,P
1571890095.8,286047000.3,P
1571890115.6,286047000.3,N
1571890135.5,286047000.6,Y
1571890155.3,286046999.8,P
1571890175.2,286047000.8,N
1571890195.9,286047000.9,N
1571890215.7,286046999.9,N
1571890235.6,286047000.7,N
1571890255.4,286046998.5,Y
1571890275.3,286047000.6,P
1571890295.1,286046998.9,P
1571890296.0,286046998.9,N
1571890315.8,286046998.1,N
1571890335.7,286047000.6,N
1571890355.5,286046999.9,N
1571890375.3,286047001.8,N
1571890395.2,286047003.8,Y
1571890415.0,286047002.8,P
1571890415.9,286047002.8,N
1571890435.8,286047002.0,N
1571890455.6,286047002.4,N
1571890475.4,286046999.9,N
1571890495.3,286047000.6,N
1571890515.1,286046998.5,N
1571890535.9,286046998.7,N
1571890555.7,286047011.9,Y
1571890575.5,286046996.5,P
1571890595.4,286046999.1,N
1571890615.2,286046999.4,N
1571890635.0,286046996.9,N
1571890635.9,286046996.9,N
1571890655.8,286046995.2,Y
1571890675.6,286046998.6,P
1571890695.5,286047000.3,N
1571890715.3,286047000.9,N
1571890735.1,286046999.9,N
1571890755.9,286047000.2,N
1571890775.7,286046998.2,N
1571890795.5,286047000.9,N
1571890815.4,286046998.9,N
1571890835.2,286047000.4,N
1571890855.1,286046999.9,N
1571890856.0,286046999.9,N
1571890875.8,286047001.0,N
1571890895.6,286046999.9,N
1571890915.5,286047000.4,N
1571890935.3,286046998.9,N
1571890955.2,286046996.6,Y
1571890975.9,286046998.6,P
1571890995.7,286046996.5,P
1571891015.6,286046999.1,N
1571891035.4,286046999.1,N
1571891055.2,286046999.6,N
1571891075.1,286046999.6,N
1571891076.0,286046999.6,N
1571891095.8,286047000.9,N
1571891115.7,286047001.7,N
1571891135.5,286047002.8,N
1571891155.3,286047002.3,N
1571891175.2,286047002.1,N
1571891195.0,286047002.7,N
1571891195.9,286047002.7,N
1571891215.8,286047000.0,N
1571891235.6,286047011.9,Y
1571891255.4,286046998.5,P
1571891275.3,286047000.7,N
1571891295.1,286046999.7,N
1571891315.8,286047000.0,N
1571891335.7,286046999.8,N
1571891355.5,286047000.2,N
1571891375.4,286047002.8,Y
1571891395.2,286047000.0,P
1571891415.0,286047000.8,P
1571891415.9,286047000.8,N
1571891435.8,286046998.8,N
1571891455.6,286047001.0,N
1571891475.5,286046998.1,N
1571891495.3,286047000.1,N
1571891515.1,286046999.7,N
1571891535.9,286047000.0,N
1571891555.7,286047001.2,N
1571891575.5,286046998.8,N
1571891595.4,286046999.2,N
1571891615.2,286046998.6,N
1571891635.1,286047000.4,N
1571891636.0,286047000.4,N
1571891655.8,286047000.5,N
1571891675.6,286046998.2,N
1571891695.5,286046998.4,N
1571891715.3,286047000.5,N
1571891735.1,286047000.4,N
1571891755.9,286047002.6,N
1571891775.7,286047002.5,N
1571891795.6,286047002.6,N
1571891815.4,286047002.3,N
1571891835.2,286047002.2,N
1571891855.1,286047001.9,N
1571891856.0,286047001.9,N
1571891875.8,286047002.0,N
1571891895.7,286047002.2,N
1571891915.5,286046999.7,N
1571891935.3,286047000.4,N
1571891955.2,286047002.7,N
1571891975.9,286047002.2,N
1571891995.7,286047002.3,N
1571892015.6,286047002.0,N
1571892035.4,286047001.5,N
1571892055.2,286047002.5,N
1571892075.1,286047002.2,N
1571892076.0,286047002.2,N
1571892095.8,286047002.3,N
1571892115.7,286047002.3,N
1571892135.5,286046999.9,N
1571892155.3,286047002.5,N
1571892175.2,286047003.8,Y
1571892195.0,286047000.1,P
1571892195.9,286047000.1,N
1571892215.8,286047000.4,N
1571892235.6,286047000.3,N
1571892255.4,286046999.7,N
1571892275.3,286047000.6,N
1571892295.1,286047001.2,N
1571892315.8,286046998.9,N
1571892335.7,286682704.4,Y
1571892355.5,286047000.9,P
1571892375.4,286047002.8,P
1571892395.2,286047002.6,N
1571892415.0,286047002.5,N
1571892415.9,286047002.5,N
1571892435.8,286047004.2,Y
1571892455.6,286047002.6,P
1571892475.4,286046999.7,N
1571892495.3,286046999.8,N
1571892515.1,286046999.9,N
1571892535.9,286047000.5,N
1571892555.7,286046998.4,N
1571892575.5,286047000.7,N
1571892595.4,286047000.5,N
1571892615.2,286046999.1,N
1571892635.0,286046999.4,N
1571892635.9,286046999.4,N
1571892655.8,286046999.6,N
1571892675.6,286046999.1,N
1571892695.5,286046998.6,N
1571892715.3,286047001.1,N
1571892735.1,286046998.6,N
1571892755.9,286046998.7,N
1571892775.7,286046998.5,N
1571892795.5,286046999.9,N
1571892815.4,286047002.5,N
1571892835.2,286046999.7,N
1571892855.1,286047002.8,N
1571892856.0,286047002.8,N
1571892875.8,286046998.6,N
1571892895.6,286046999.5,N
1571892915.5,286046998.7,N
1571892935.3,286046998.3,N
1571892955.2,286046998.1,N
1571892975.9,286047001.2,N
1571892995.7,286047001.2,N
1571893015.6,286047000.6,N
1571893035.4,286047000.8,N
1571893055.2,286046999.4,N
1571893075.1,286046996.6,N
1571893076.0,286046996.6,N
1571893095.8,286046999.4,N
1571893115.7,286046998.3,N
1571893135.5,286046998.8,N
1571893155.3,286046998.9,N
1571893175.2,286046999.4,N
1571893195.0,286046997.0,N
1571893195.9,286046997.0,N
