#timestamp,LO_Frequency,Hit 
1500627615.4,286045905.4,N
1500627635.3,286045907.6,N
1500627655.1,286045907.7,N
1500627656.0,286045907.7,N
1500627675.8,286045907.2,N
1500627695.7,286045905.4,N
1500627715.5,286045905.3,N
1500627735.3,286045908.2,N
1500627755.2,286045905.6,N
1500627775.0,286045906.6,N
1500627775.9,286045906.6,N
1500627795.8,286045904.0,N
1500627815.6,286045904.7,N
1500627835.4,286045904.0,N
1500627855.3,286045904.2,N
1500627875.1,286045903.7,N
1500627895.8,286045906.7,N
1500627915.7,286045906.8,N
1500627935.5,286045906.1,N
1500627955.4,286045905.4,N
1500627975.2,286045908.4,N
1500627995.0,286045909.6,N
1500627995.9,286045909.6,N
1500628015.8,286045908.6,N
1500628035.6,286045911.1,N
1500628055.4,286045911.4,N
1500628075.3,286045908.7,N
1500628095.1,286045907.1,N
1500628115.9,286045906.2,N
1500628135.7,286045906.5,N
1500628155.5,286045905.3,N
1500628175.4,286045906.3,N
1500628195.2,286045902.9,N
1500628215.0,286045902.9,N
1500628215.9,286045902.9,N
1500628235.8,286045902.2,N
1500628255.6,286045902.1,N
1500628275.5,286045903.1,N
1500628295.3,286045903.3,N
1500628315.1,286045900.9,N
1500628335.9,286045903.4,N
1500628355.7,286045900.6,N
1500628375.5,286045901.0,N
1500628395.4,286045901.1,N
1500628415.2,286045899.1,N
1500628435.1,286045899.0,N
1500628436.0,286045899.0,N
1500628455.8,286045901.3,N
1500628475.6,286045901.9,N
1500628495.5,286045901.4,N
1500628515.3,286045899.2,N
1500628535.2,286042673.8,N
1500628555.9,286045900.3,N
1500628575.7,286045899.5,N
1500628595.6,286045900.1,N
1500628615.4,286045897.8,N
1500628635.2,286045900.3,N
1500628655.1,286045899.6,N
1500628656.0,286045899.6,N
1500628675.8,286045899.1,N
1500628695.7,286045899.4,N
1500628715.5,286045897.9,N
1500628735.3,286045897.6,N
1500628755.2,286045897.8,N
1500628775.0,286045900.0,N
1500628775.9,286045900.0,N
1500628795.7,286045897.3,N
1500628815.6,286045897.3,N
1500628835.4,286045898.0,N
1500628855.3,286045900.4,N
1500628875.1,286045899.8,N
1500628876.0,286045899.8,N
1500628895.8,286045899.2,N
1500628915.7,286045899.9,N
1500628935.5,286045900.3,N
1500628955.4,286045900.2,N
1500628975.2,286045897.7,N
1500628995.0,286045896.0,N
1500628995.9,286045896.0,N
1500629015.8,286045898.7,N
1500629035.6,286045898.4,N
1500629055.4,286045898.2,N
1500629075.3,286045895.8,N
1500629095.1,286045898.3,N
1500629115.9,286045899.1,N
1500629135.7,286045900.8,N
1500629155.5,286045899.7,N
1500629175.4,286045900.7,N
1500629195.2,286045895.8,N
1500629215.0,286045899.6,N
1500629215.9,286045899.6,N
1500629235.8,286045901.9,N
1500629255.6,286045900.0,N
1500629275.5,286045898.1,N
1500629295.3,286045899.7,N
1500629315.1,286045899.2,N
1500629335.9,286045899.7,N
1500629355.7,286045900.1,N
1500629375.5,286045900.2,N
1500629395.4,286045900.2,N
1500629415.2,286045900.1,N
1500629435.1,286045900.4,N
1500629436.0,286045900.4,N
1500629455.8,286045900.4,N
1500629475.6,286045900.3,N
1500629495.5,286045897.6,N
1500629515.3,286045899.8,N
1500629535.2,286045899.9,N
1500629555.9,286045899.8,N
1500629575.7,286045899.5,N
1500629595.6,286045900.1,N
1500629615.4,286045900.0,N
1500629635.2,286045899.1,N
1500629655.1,286045900.1,N
1500629656.0,286045900.1,N
1500629675.8,286045899.9,N
1500629695.7,286045899.9,N
1500629715.5,286045899.6,N
1500629735.3,286045900.1,N
1500629755.2,286045897.7,N
1500629775.0,286045900.0,N
1500629775.9,286045900.0,N
1500629795.7,286045898.3,N
1500629815.6,286045900.3,N
1500629835.4,286045900.3,N
1500629855.3,286045899.1,N
1500629875.1,286045897.6,N
1500629876.0,286045897.6,N
1500629895.8,286045897.4,N
1500629915.7,286045899.7,N
1500629935.5,286045897.7,N
1500629955.4,286045900.1,N
1500629975.2,286045897.7,N
1500629995.0,286045899.9,N
1500629995.9,286045899.9,N
1500630015.8,286045899.9,N
1500630035.6,286045899.7,N
1500630055.4,286045897.3,N
1500630075.3,286045897.3,N
1500630095.1,286045899.2,N
1500630115.9,286045899.7,N
1500630135.7,286045900.1,N
1500630155.5,286045899.2,N
1500630175.4,286045899.2,N
1500630195.2,286045901.9,N
1500630215.1,286045900.3,N
1500630216.0,286045900.3,N
1500630235.8,286045899.6,N
1500630255.6,286045899.9,N
1500630275.5,286045900.2,N
1500630295.3,286045899.6,N
1500630315.2,286045900.3,N
1500630335.9,286045899.6,N
1500630355.7,286045900.1,N
1500630375.6,286045900.1,N
1500630395.4,286045901.9,N
1500630415.2,286045900.7,N
1500630435.1,286045899.3,N
1500630436.0,286045899.3,N
1500630455.8,286045900.2,N
1500630475.7,286045899.8,N
1500630495.5,286045901.8,N
1500630515.3,286045900.1,N
1500630535.2,286045899.1,N
1500630555.0,286045900.8,N
1500630555.9,286045900.8,N
1500630575.8,286045900.0,N
1500630595.6,286045897.5,N
1500630615.4,286045895.8,N
1500630635.3,286045898.7,N
1500630655.1,286045898.6,N
1500630675.8,286045897.7,N
1500630695.7,286045897.3,N
1500630715.5,286045900.0,N
1500630735.4,286045900.4,N
1500630755.2,286045897.6,N
1500630775.0,286045897.6,N
1500630775.9,286045897.6,N
1500630795.8,286045895.9,N
1500630815.6,286045897.3,N
1500630835.4,286045900.4,N
1500630855.3,286045897.3,N
1500630875.1,286045897.3,N
1500630895.9,286045898.4,N
1500630915.7,286045896.2,N
1500630935.5,286045898.1,N
1500630955.4,286045896.1,N
1500630975.2,286045896.0,N
1500630995.0,286045894.6,N
1500630995.9,286045894.6,N
1500631015.8,286045894.2,N
1500631035.6,286045894.7,N
1500631055.5,286045894.1,N
1500631075.3,286045896.8,N
1500631095.1,286399795.1,Y
1500631115.9,286045281.4,N
1500631135.7,286045282.0,N
1500631155.6,286045279.8,N
1500631175.4,286045279.8,N
1500631195.2,286045279.8,N
