# file name; noise; peak f.; mag.; duration
20170721020045426_VALMEZ-R0_snap.fits;7.7985;26491.7;7.53308;0
20170721020145501_VALMEZ-R0_snap.fits;7.56534;26515.1;6.10988;0
20170721020245576_VALMEZ-R0_snap.fits;6.8498;26485.8;6.33883;0
20170721020345650_VALMEZ-R0_snap.fits;8.15017;26529.8;7.29696;0
20170721020445725_VALMEZ-R0_snap.fits;10.6912;26494.6;9.97644;0
20170721020545800_VALMEZ-R0_snap.fits;8.07361;26547.4;8.51491;0
20170721020645874_VALMEZ-R0_snap.fits;8.28675;26528.3;8.00139;0
20170721020745949_VALMEZ-R0_snap.fits;7.89175;26537.1;9.05089;0
20170721020846024_VALMEZ-R0_snap.fits;6.08735;26463.9;7.14608;0
20170721020946098_VALMEZ-R0_snap.fits;8.22598;26502;6.7653;0
20170721021046173_VALMEZ-R0_snap.fits;6.90188;26525.4;5.42244;0
20170721021146248_VALMEZ-R0_snap.fits;6.93066;26475.6;6.61353;0
20170721021246322_VALMEZ-R0_snap.fits;6.82461;26481.4;5.29679;0
20170721021346397_VALMEZ-R0_snap.fits;9.06948;26490.2;9.31671;0
20170721021446472_VALMEZ-R0_snap.fits;5.97173;26450.7;7.01548;0
20170721021546546_VALMEZ-R0_snap.fits;6.25832;26452.1;7.00251;0
20170721021646621_VALMEZ-R0_snap.fits;7.08754;26496.1;5.7686;0
20170721021746696_VALMEZ-R0_snap.fits;6.96353;26497.6;5.29306;0
20170721021846770_VALMEZ-R0_snap.fits;6.42135;26496.1;6.32118;0
20170721021946845_VALMEZ-R0_snap.fits;6.31787;26485.8;6.83528;0
20170721022046920_VALMEZ-R0_snap.fits;6.81886;26460.9;6.0045;0
20170721022146994_VALMEZ-R0_snap.fits;6.23303;26507.8;6.00532;0
20170721022247069_VALMEZ-R0_snap.fits;4.99544;26466.8;4.77238;0
20170721022347144_VALMEZ-R0_snap.fits;6.04654;26521;4.25237;0
20170721022447218_VALMEZ-R0_snap.fits;5.99105;26523.9;6.42829;0
20170721022547293_VALMEZ-R0_snap.fits;5.89878;26543;5.00666;0
20170721022647368_VALMEZ-R0_snap.fits;5.67846;26497.6;5.91434;0
20170721022747442_VALMEZ-R0_snap.fits;5.05574;26518.1;5.66783;0
20170721022847517_VALMEZ-R0_snap.fits;6.25558;26459.5;4.51966;0
20170721022947592_VALMEZ-R0_snap.fits;6.06742;26543;7.78254;0
20170721023047666_VALMEZ-R0_snap.fits;5.04845;26487.3;6.30404;0
20170721023147741_VALMEZ-R0_snap.fits;5.3706;26518.1;5.6019;0
20170721023247816_VALMEZ-R0_snap.fits;5.00289;26518.1;6.22975;0
20170721023347890_VALMEZ-R0_snap.fits;6.33092;26521;3.94069;0
20170721023447965_VALMEZ-R0_snap.fits;5.79068;26522.5;4.8819;0
20170721023548040_VALMEZ-R0_snap.fits;5.66573;26502;5.40897;0
20170721023648114_VALMEZ-R0_snap.fits;5.77848;26510.7;4.69917;0
20170721023748189_VALMEZ-R0_snap.fits;6.00475;26471.2;5.21327;0
20170721023848264_VALMEZ-R0_snap.fits;6.35295;26502;5.11988;0
20170721023948338_VALMEZ-R0_snap.fits;6.07608;26531.2;4.78321;0
20170721024048413_VALMEZ-R0_snap.fits;5.77889;26515.1;5.50747;0
20170721024148488_VALMEZ-R0_snap.fits;5.68058;26523.9;5.70586;0
20170721024248562_VALMEZ-R0_snap.fits;5.50329;26449.2;6.41253;0
20170721024348637_VALMEZ-R0_snap.fits;6.33245;26516.6;5.13252;0
20170721024448712_VALMEZ-R0_snap.fits;5.06793;26522.5;4.04212;0
20170721024548786_VALMEZ-R0_snap.fits;4.19554;26516.6;3.38953;0
20170721024648861_VALMEZ-R0_snap.fits;4.78445;26477.1;3.49901;0
20170721024748936_VALMEZ-R0_snap.fits;5.11644;26488.8;4.08047;0
20170721024849010_VALMEZ-R0_snap.fits;3.93351;26543;4.17307;0
20170721024949085_VALMEZ-R0_snap.fits;4.9186;26478.5;4.87874;0
20170721025049160_VALMEZ-R0_snap.fits;3.96441;26510.7;4.84512;0
20170721025149234_VALMEZ-R0_snap.fits;7.34143;26532.7;8.6893;0
20170721025249309_VALMEZ-R0_snap.fits;5.65861;26525.4;5.50242;0
20170721025349384_VALMEZ-R0_snap.fits;4.75482;26507.8;4.68395;0
20170721025449458_VALMEZ-R0_snap.fits;5.80051;26471.2;4.93885;0
20170721025549533_VALMEZ-R0_snap.fits;4.9973;26525.4;4.4088;0
20170721025649608_VALMEZ-R0_snap.fits;5.10531;26532.7;4.70728;0
20170721025749682_VALMEZ-R0_snap.fits;4.92711;26509.3;4.48569;0
20170721025928840_VALMEZ-R0_met.fits;4.82381;26547.4;13.3746;1.70667
20170721025934472_VALMEZ-R0_met.fits;4.3567;26540;10.7933;0.512
20170721025849757_VALMEZ-R0_snap.fits;4.7128;26452.1;4.04123;0
20170721025949832_VALMEZ-R0_snap.fits;4.82317;26543;4.04017;0
