#timestamp,LO_Frequency,Hit 
1500602415.2,286046412.4,N
1500602435.9,286046411.5,N
1500602455.7,286046409.4,N
1500602475.6,286046413.2,N
1500602495.4,286046413.7,N
1500602515.3,286046414.0,N
1500602535.1,286046411.8,N
1500602536.0,286046411.8,N
1500602555.8,286046411.5,N
1500602575.7,286046412.3,N
1500602595.5,286046410.0,N
1500602615.3,286046409.4,N
1500602635.2,286046412.4,N
1500602655.0,286046411.8,N
1500602655.9,286046411.8,N
1500602675.8,286046409.8,N
1500602695.6,286046409.4,N
1500602715.4,286046411.0,N
1500602735.3,286046411.5,N
1500602755.1,286046412.4,N
1500602775.9,286046413.8,N
1500602795.7,286046409.5,N
1500602815.5,286046409.9,N
1500602835.4,286046410.0,N
1500602855.2,286046409.6,N
1500602875.0,286046423.1,N
1500602875.9,286046412.0,N
1500602895.8,286046410.4,N
1500602915.6,286046409.3,N
1500602935.5,286046409.6,N
1500602955.3,286046411.8,N
1500602975.1,286046410.7,N
1500602995.9,286046409.4,N
1500603015.7,286046412.3,N
1500603035.5,286046410.0,N
1500603055.4,286046411.6,N
1500603075.2,286046414.0,N
1500603095.1,286046411.4,N
1500603096.0,286046411.4,N
1500603115.8,286046411.1,N
1500603135.6,286046411.8,N
1500603155.5,286046411.1,N
1500603175.3,286046413.3,N
1500603195.1,286046413.3,N
1500603215.9,286046415.5,N
1500603235.7,286046413.1,N
1500603255.6,286046413.2,N
1500603275.4,286046415.4,N
1500603295.2,286046413.2,N
1500603315.1,286046414.9,N
1500603316.0,286046414.9,N
1500603335.8,286046414.2,N
1500603355.6,286046413.5,N
1500603375.5,286046417.0,N
1500603395.3,286046417.1,N
1500603415.2,286046415.0,N
1500603435.9,286046413.7,N
1500603455.7,286046413.0,N
1500603475.6,286046411.0,N
1500603495.4,286046412.1,N
1500603515.2,286046413.6,N
1500603535.1,286046409.4,N
1500603536.0,286046409.4,N
1500603555.8,286046409.7,N
1500603575.7,286046410.1,N
1500603595.5,286046409.9,N
1500603615.3,286046412.0,N
1500603635.2,286046409.0,N
1500603655.0,286046410.2,N
1500603655.9,286046410.2,N
1500603675.8,286046407.7,N
1500603695.6,286046410.4,N
1500603715.4,286046410.5,N
1500603735.3,286046408.0,N
1500603755.1,286046407.9,N
1500603775.8,286046408.0,N
1500603795.7,286046408.1,N
1500603815.5,286046410.8,N
1500603835.4,286046407.8,N
1500603855.2,286046408.4,N
1500603875.0,286046409.2,N
1500603875.9,286046409.2,N
1500603895.8,286046408.3,N
1500603915.6,286046410.1,N
1500603935.4,286046410.8,N
1500603955.3,286046408.5,N
1500603975.1,286046410.1,N
1500603995.9,286046408.2,N
1500604015.7,286046410.6,N
1500604035.5,286046409.4,N
1500604055.4,286046411.8,N
1500604075.2,286046412.1,N
1500604095.0,286046411.9,N
1500604095.9,286046411.9,N
1500604115.8,286046412.3,N
1500604135.6,286046409.9,N
1500604155.5,286046411.9,N
1500604175.3,286046411.9,N
1500604195.1,286046412.0,N
1500604215.9,286046409.9,N
1500604235.7,286046412.4,N
1500604255.5,286046412.0,N
1500604275.4,286046409.8,N
1500604295.2,286046410.3,N
1500604315.1,286046409.9,N
1500604316.0,286046409.9,N
1500604335.8,286046411.8,N
1500604355.6,286046411.1,N
1500604375.5,286046411.7,N
1500604395.3,286046407.8,N
1500604415.1,286046410.4,N
1500604435.9,286046410.7,N
1500604455.7,286046410.4,N
1500604475.6,286046410.7,N
1500604495.4,286046408.3,N
1500604515.2,286046408.3,N
1500604535.1,286046408.4,N
1500604536.0,286046408.4,N
1500604555.8,286046408.1,N
1500604575.7,286042468.2,Y
1500604595.5,286046631.0,N
1500604615.3,286046632.9,N
1500604635.2,286046633.2,N
1500604655.0,286046632.4,N
1500604655.9,286046632.4,N
1500604675.8,286046634.6,N
1500604695.6,286046633.9,N
1500604715.4,286046634.8,N
1500604735.3,286046632.1,N
1500604755.1,286046632.0,N
1500604775.8,286046632.8,N
1500604795.7,286046632.9,N
1500604815.5,286046632.5,N
1500604835.4,286046632.1,N
1500604855.2,286046632.1,N
1500604875.0,286046632.1,N
1500604875.9,286046632.1,N
1500604895.8,286046633.8,N
1500604915.6,286046633.7,N
1500604935.4,286046636.3,N
1500604955.3,286046634.0,N
1500604975.1,286046634.1,N
1500604995.9,286046633.3,N
1500605015.7,286046634.6,N
1500605035.5,286046632.5,N
1500605055.4,286046631.7,N
1500605075.2,286046632.1,N
1500605095.0,286046632.1,N
1500605095.9,286046632.1,N
1500605115.8,286046634.4,N
1500605135.6,286046632.0,N
1500605155.5,286046634.6,N
1500605175.3,286046632.5,N
1500605195.1,286046631.9,N
1500605215.9,286046632.9,N
1500605235.7,286046631.9,N
1500605255.5,286046633.6,N
1500605275.4,286046632.1,N
1500605295.2,286046630.6,N
1500605315.1,286046630.1,N
1500605316.0,286046630.1,N
1500605335.8,286046632.5,N
1500605355.6,286046634.5,N
1500605375.5,286046636.0,N
1500605395.3,286046632.3,N
1500605415.1,286046634.0,N
1500605435.9,286046634.4,N
1500605455.7,286046634.5,N
1500605475.6,286046634.2,N
1500605495.4,286046632.0,N
1500605515.2,286046633.9,N
1500605535.1,286046633.1,N
1500605536.0,286046633.1,N
1500605555.8,286046633.0,N
1500605575.6,286046631.9,N
1500605595.5,286046632.2,N
1500605615.3,286046632.4,N
1500605635.2,286046632.5,N
1500605655.9,286046632.3,N
1500605675.7,286046633.9,N
1500605695.6,286046633.9,N
1500605715.4,286046636.4,N
1500605735.2,286046633.9,N
1500605755.1,286046632.2,N
1500605756.0,286046632.2,N
1500605775.8,286046632.2,N
1500605795.7,286046634.1,N
1500605815.5,286046634.8,N
1500605835.3,286046630.2,N
1500605855.2,286046632.2,N
1500605875.0,286046632.3,N
1500605875.9,286046632.3,N
1500605895.8,286046630.1,N
1500605915.6,286046632.5,N
1500605935.4,286046633.1,N
1500605955.3,286046630.5,N
1500605975.1,286584033.6,Y
1500605995.8,286046898.6,N
