# file name; noise; peak f.; mag.; duration
20170721120030152_VALMEZ-R0_snap.fits;4.23768;26503.4;3.40761;0
20170721120130226_VALMEZ-R0_snap.fits;4.00557;26500.5;3.16211;0
20170721120230301_VALMEZ-R0_snap.fits;3.73766;26547.4;2.4517;0
20170721120330376_VALMEZ-R0_snap.fits;3.75501;26526.9;2.9008;0
20170721120430450_VALMEZ-R0_snap.fits;4.7744;26494.6;3.50662;0
20170721120530525_VALMEZ-R0_snap.fits;3.43492;26532.7;2.90324;0
20170721120630600_VALMEZ-R0_snap.fits;3.42849;26478.5;4.10168;0
20170721120730674_VALMEZ-R0_snap.fits;3.98742;26522.5;3.31741;0
20170721120830749_VALMEZ-R0_snap.fits;4.35718;26506.3;2.92307;0
20170721120930824_VALMEZ-R0_snap.fits;3.71686;26513.7;4.62753;0
20170721121030898_VALMEZ-R0_snap.fits;3.79224;26480;3.62701;0
20170721121130973_VALMEZ-R0_snap.fits;3.67259;26521;3.93189;0
20170721121231048_VALMEZ-R0_snap.fits;4.50522;26460.9;3.50305;0
20170721121331122_VALMEZ-R0_snap.fits;3.91055;26488.8;3.44654;0
20170721121431197_VALMEZ-R0_snap.fits;4.15015;26456.5;3.32086;0
20170721121531272_VALMEZ-R0_snap.fits;5.05914;26534.2;4.59159;0
20170721121631346_VALMEZ-R0_snap.fits;3.61659;26474.1;3.10254;0
20170721121731421_VALMEZ-R0_snap.fits;3.95362;26502;3.83369;0
20170721121857949_VALMEZ-R0_met.fits;4.49982;26493.2;9.18867;0.341333
20170721121911261_VALMEZ-R0_met.fits;3.52128;26485.8;12.3561;0.170667
20170721121831496_VALMEZ-R0_snap.fits;3.92741;26544.4;4.58411;0
20170721121948808_VALMEZ-R0_met.fits;3.73615;26499;7.63663;0.170667
20170721121931570_VALMEZ-R0_snap.fits;3.84407;26449.2;4.43969;0
20170721122036424_VALMEZ-R0_met.fits;4.7775;26510.7;15.9814;3.584
20170721122113117_VALMEZ-R0_met.fits;4.10534;26512.2;11.8579;0.341333
20170721122115677_VALMEZ-R0_met.fits;3.80843;26475.6;13.5599;0.170667
20170721122031645_VALMEZ-R0_snap.fits;4.43629;26471.2;3.07409;0
20170721122130354_VALMEZ-R0_met.fits;3.76409;26496.1;9.02915;0.341333
20170721122212338_VALMEZ-R0_met.fits;3.58248;26485.8;13.8629;1.536
20170721122217970_VALMEZ-R0_met.fits;4.27935;26499;59.7938;0.853333
20170721122131720_VALMEZ-R0_snap.fits;3.35229;26540;3.63548;0
20170721122228893_VALMEZ-R0_met.fits;4.84717;26493.2;72.1834;0.341333
20170721122231794_VALMEZ-R0_snap.fits;4.4465;26523.9;3.85343;0
20170721122331869_VALMEZ-R0_snap.fits;3.93626;26510.7;4.17781;0
20170721122431773_VALMEZ-R0_met.fits;3.94983;26490.2;17.5891;0.341333
20170721122512562_VALMEZ-R0_met.fits;3.92874;26490.2;20.1158;0.512
20170721122431944_VALMEZ-R0_snap.fits;3.89936;26497.6;5.97743;0
20170721122607858_VALMEZ-R0_met.fits;4.4512;26494.6;12.4028;0.170667
20170721122532018_VALMEZ-R0_snap.fits;4.22255;26496.1;3.02947;0
20170721122644210_VALMEZ-R0_met.fits;3.86834;26499;8.82447;0.170667
20170721122648818_VALMEZ-R0_met.fits;3.62574;26503.4;8.55121;0.170667
20170721122632093_VALMEZ-R0_snap.fits;4.17253;26491.7;2.88272;0
20170721122730120_VALMEZ-R0_met.fits;3.8044;26496.1;8.20687;0.341333
20170721122812274_VALMEZ-R0_met.fits;3.76172;26494.6;52.5399;0.682667
20170721122732168_VALMEZ-R0_snap.fits;3.98923;26460.9;3.44637;0
20170721122832754_VALMEZ-R0_met.fits;3.94381;26490.2;8.72494;0.170667
20170721122856306_VALMEZ-R0_met.fits;3.70737;26496.1;10.551;0.170667
20170721122900744_VALMEZ-R0_met.fits;3.57147;26496.1;8.94372;0.170667
20170721122832242_VALMEZ-R0_snap.fits;2.98951;26515.1;3.65948;0
20170721122954162_VALMEZ-R0_met.fits;3.73178;26496.1;7.63475;0.341333
20170721122932317_VALMEZ-R0_snap.fits;3.95787;26472.7;3.6594;0
20170721123056456_VALMEZ-R0_met.fits;3.56232;26497.6;26.448;0.341333
20170721123111304_VALMEZ-R0_met.fits;3.69405;26500.5;9.01495;0.170667
20170721123032392_VALMEZ-R0_snap.fits;3.24729;26453.6;2.73943;0
20170721123216328_VALMEZ-R0_met.fits;3.9898;26496.1;9.03137;3.24267
20170721123132466_VALMEZ-R0_snap.fits;4.47282;26500.5;38.8377;0
20170721123227592_VALMEZ-R0_met.fits;3.66539;26496.1;8.19404;0.682667
20170721123240733_VALMEZ-R0_met.fits;3.67144;26497.6;14.168;0.682667
20170721123259165_VALMEZ-R0_met.fits;3.93731;26502;26.0277;0.341333
20170721123307186_VALMEZ-R0_met.fits;2.97899;26504.9;8.74194;1.19467
20170721123320328_VALMEZ-R0_met.fits;3.86957;26496.1;14.822;0.341333
20170721123232541_VALMEZ-R0_snap.fits;4.26951;26499;3.85219;0
20170721123419890_VALMEZ-R0_met.fits;3.4842;26482.9;16.8251;0.341333
20170721123332616_VALMEZ-R0_snap.fits;4.07589;26502;3.80443;0
20170721123513821_VALMEZ-R0_met.fits;4.21407;26519.5;11.1566;0.170667
20170721123432690_VALMEZ-R0_snap.fits;6.06579;26521;4.93654;0
20170721123531058_VALMEZ-R0_met.fits;3.84392;26494.6;10.2241;0.170667
20170721123536008_VALMEZ-R0_met.fits;4.43165;26477.1;74.1936;0.341333
20170721123554952_VALMEZ-R0_met.fits;3.64646;26526.9;16.6331;0.341333
20170721123610482_VALMEZ-R0_met.fits;3.1804;26500.5;6.79685;0.170667
20170721123532765_VALMEZ-R0_snap.fits;3.54039;26477.1;3.83874;0
20170721123633693_VALMEZ-R0_met.fits;3.5591;26491.7;14.9681;0.170667
20170721123652637_VALMEZ-R0_met.fits;4.14527;26487.3;13.4548;0.682667
20170721123716872_VALMEZ-R0_met.fits;4.52434;26497.6;10.8854;0.170667
20170721123632840_VALMEZ-R0_snap.fits;5.07052;26544.4;4.11926;0
20170721123752882_VALMEZ-R0_met.fits;3.84981;26493.2;8.16224;0.170667
20170721123732914_VALMEZ-R0_snap.fits;3.62932;26496.1;4.28411;0
20170721123849032_VALMEZ-R0_met.fits;4.08413;26497.6;11.0517;0.170667
20170721123853128_VALMEZ-R0_met.fits;3.8143;26507.8;8.77641;0.341333
20170721123920776_VALMEZ-R0_met.fits;3.94798;26496.1;8.73207;0.170667
20170721123832989_VALMEZ-R0_snap.fits;3.95502;26468.3;2.92579;0
20170721123933064_VALMEZ-R0_snap.fits;3.45278;26460.9;3.20556;0
20170721124033138_VALMEZ-R0_snap.fits;4.18116;26509.3;2.49361;0
20170721124207005_VALMEZ-R0_met.fits;3.43455;26503.4;12.4731;0.341333
20170721124212808_VALMEZ-R0_met.fits;3.25567;26497.6;7.16572;1.024
20170721124133213_VALMEZ-R0_snap.fits;3.475;26510.7;3.04203;0
20170721124247112_VALMEZ-R0_met.fits;4.29737;26496.1;25.0302;0.341333
20170721124233288_VALMEZ-R0_snap.fits;3.74204;26497.6;19.9294;0
20170721124328584_VALMEZ-R0_met.fits;3.74204;26497.6;19.9294;0.170667
20170721124403058_VALMEZ-R0_met.fits;3.48676;26499;7.83312;0.170667
20170721124333362_VALMEZ-R0_snap.fits;3.11672;26460.9;4.13346;0
20170721124445725_VALMEZ-R0_met.fits;4.00779;26503.4;11.1302;0.682667
20170721124525320_VALMEZ-R0_met.fits;3.84811;26507.8;10.7856;0.170667
20170721124433437_VALMEZ-R0_snap.fits;4.48288;26482.9;3.24989;0
20170721124532317_VALMEZ-R0_met.fits;4.14473;26493.2;27.4771;0.341333
20170721124534536_VALMEZ-R0_met.fits;3.7783;26500.5;8.41541;0.682667
20170721124555357_VALMEZ-R0_met.fits;3.83242;26497.6;8.54784;0.170667
20170721124603720_VALMEZ-R0_met.fits;3.56044;26502;8.35669;0.170667
20170721124533512_VALMEZ-R0_snap.fits;4.00087;26538.6;4.42075;0
20170721124651677_VALMEZ-R0_met.fits;3.51944;26488.8;9.39394;0.170667
20170721124702429_VALMEZ-R0_met.fits;4.855;26496.1;17.6545;0.170667
20170721124720008_VALMEZ-R0_met.fits;5.11225;26500.5;13.6269;0.170667
20170721124633586_VALMEZ-R0_snap.fits;5.58347;26490.2;5.90125;0
20170721124728029_VALMEZ-R0_met.fits;3.09459;26506.3;10.2705;0.341333
20170721124749362_VALMEZ-R0_met.fits;3.26677;26499;6.96484;0.170667
20170721124733661_VALMEZ-R0_snap.fits;3.33892;26478.5;4.30673;0
20170721124833736_VALMEZ-R0_snap.fits;4.50649;26532.7;4.02469;0
20170721125009650_VALMEZ-R0_met.fits;4.07143;26494.6;12.4853;0.341333
20170721125014941_VALMEZ-R0_met.fits;3.90197;26504.9;79.3448;1.024
20170721124933810_VALMEZ-R0_snap.fits;3.38788;26523.9;3.99834;0
20170721125119965_VALMEZ-R0_met.fits;4.02659;26507.8;13.9261;0.170667
20170721125033885_VALMEZ-R0_snap.fits;3.57552;26488.8;3.7961;0
20170721125133960_VALMEZ-R0_snap.fits;3.79019;26531.2;2.87943;0
20170721125234034_VALMEZ-R0_snap.fits;4.00167;26494.6;3.50686;0
20170721125334109_VALMEZ-R0_snap.fits;4.70473;26532.7;4.2933;0
20170721125434184_VALMEZ-R0_snap.fits;4.08085;26487.3;3.67144;0
20170721125534258_VALMEZ-R0_snap.fits;4.83315;26493.2;5.02257;0
20170721125634333_VALMEZ-R0_snap.fits;4.07751;26519.5;4.1037;0
20170721125734408_VALMEZ-R0_snap.fits;3.78761;26525.4;3.42527;0
20170721125834482_VALMEZ-R0_snap.fits;3.74931;26456.5;3.93331;0
20170721125934557_VALMEZ-R0_snap.fits;4.53891;26471.2;3.80203;0
