# file name; noise; peak f.; mag.; duration
20170721010014152_VALMEZ-R0_met.fits;6.86588;26477.1;15.2582;0.170667
20170721010124978_VALMEZ-R0_met.fits;5.79648;26488.8;30.566;0.512
20170721010040946_VALMEZ-R0_snap.fits;7.48848;26468.3;5.64985;0
20170721010141021_VALMEZ-R0_snap.fits;7.46539;26540;4.14874;0
20170721010237682_VALMEZ-R0_met.fits;7.26897;26490.2;25.5735;0.512
20170721010259528_VALMEZ-R0_met.fits;6.46304;26499;15.4692;0.341333
20170721010316424_VALMEZ-R0_met.fits;6.28825;26493.2;15.939;0.170667
20170721010241096_VALMEZ-R0_snap.fits;6.48517;26455.1;6.33791;0
20170721010352434_VALMEZ-R0_met.fits;6.55164;26497.6;14.7966;0.170667
20170721010359773_VALMEZ-R0_met.fits;7.56176;26496.1;30.996;0.170667
20170721010341170_VALMEZ-R0_snap.fits;7.32963;26537.1;7.51512;0
20170721010502920_VALMEZ-R0_met.fits;5.43519;26504.9;16.8213;0.170667
20170721010518621_VALMEZ-R0_met.fits;7.17989;26487.3;14.5057;0.170667
20170721010441245_VALMEZ-R0_snap.fits;8.12565;26531.2;4.49728;0
20170721010541320_VALMEZ-R0_snap.fits;7.83394;26481.4;5.57268;0
20170721010642248_VALMEZ-R0_met.fits;6.18018;26497.6;17.6073;0.170667
20170721010655560_VALMEZ-R0_met.fits;7.01683;26499;17.3599;0.512
20170721010641394_VALMEZ-R0_snap.fits;6.71612;26478.5;6.08938;0
20170721010810141_VALMEZ-R0_met.fits;5.36361;26502;25.3236;0.341333
20170721010826866_VALMEZ-R0_met.fits;6.94452;26535.6;17.8133;0.170667
20170721010741469_VALMEZ-R0_snap.fits;9.07774;26490.2;6.85858;0
20170721010844104_VALMEZ-R0_met.fits;6.11666;26494.6;13.3236;0.170667
20170721010925576_VALMEZ-R0_met.fits;7.76187;26497.6;24.661;0.170667
20170721010931378_VALMEZ-R0_met.fits;6.59875;26509.3;15.5067;0.341333
20170721010841544_VALMEZ-R0_snap.fits;7.27122;26449.2;6.41521;0
20170721011021896_VALMEZ-R0_met.fits;6.23896;26496.1;15.7596;0.170667
20170721010941618_VALMEZ-R0_snap.fits;6.32867;26538.6;6.02481;0
20170721011110365_VALMEZ-R0_met.fits;7.13684;26497.6;15.1578;0.170667
20170721011041693_VALMEZ-R0_snap.fits;5.83534;26541.5;6.77961;0
20170721011220850_VALMEZ-R0_met.fits;6.57615;26491.7;16.2379;0.341333
20170721011141768_VALMEZ-R0_snap.fits;6.4796;26534.2;6.24114;0
20170721011236552_VALMEZ-R0_met.fits;6.99643;26490.2;89.9247;0.341333
20170721011241842_VALMEZ-R0_snap.fits;5.96705;26462.4;5.39364;0
20170721011341917_VALMEZ-R0_snap.fits;7.20063;26469.7;8.51414;0
20170721011441992_VALMEZ-R0_snap.fits;7.04506;26497.6;5.32755;0
20170721011542066_VALMEZ-R0_snap.fits;7.25755;26472.7;6.44011;0
20170721011642141_VALMEZ-R0_snap.fits;6.07071;26537.1;6.76543;0
20170721011742216_VALMEZ-R0_snap.fits;6.17157;26519.5;5.35397;0
20170721011842290_VALMEZ-R0_snap.fits;6.40196;26540;6.8616;0
20170721011942365_VALMEZ-R0_snap.fits;6.93187;26510.7;7.92678;0
20170721012042440_VALMEZ-R0_snap.fits;6.68367;26450.7;6.51903;0
20170721012142514_VALMEZ-R0_snap.fits;7.50577;26547.4;6.02597;0
20170721012242589_VALMEZ-R0_snap.fits;7.43241;26523.9;7.39183;0
20170721012342664_VALMEZ-R0_snap.fits;7.14637;26523.9;6.02388;0
20170721012442738_VALMEZ-R0_snap.fits;8.10695;26512.2;5.44809;0
20170721012542813_VALMEZ-R0_snap.fits;6.54153;26541.5;6.20076;0
20170721012642888_VALMEZ-R0_snap.fits;7.19434;26537.1;7.8255;0
20170721012742962_VALMEZ-R0_snap.fits;8.1303;26537.1;6.7681;0
20170721012843037_VALMEZ-R0_snap.fits;6.44068;26510.7;6.97448;0
20170721012943112_VALMEZ-R0_snap.fits;7.1634;26468.3;8.42406;0
20170721013043186_VALMEZ-R0_snap.fits;6.85951;26500.5;5.21091;0
20170721013143261_VALMEZ-R0_snap.fits;7.2424;26522.5;7.59628;0
20170721013243336_VALMEZ-R0_snap.fits;8.47817;26504.9;7.81097;0
20170721013343410_VALMEZ-R0_snap.fits;7.71917;26541.5;8.29759;0
20170721013443485_VALMEZ-R0_snap.fits;7.46815;26543;5.98962;0
20170721013543560_VALMEZ-R0_snap.fits;6.82734;26528.3;7.47447;0
20170721013643634_VALMEZ-R0_snap.fits;7.3227;26487.3;6.04859;0
20170721013743709_VALMEZ-R0_snap.fits;7.69462;26506.3;7.6919;0
20170721013843784_VALMEZ-R0_snap.fits;7.64686;26482.9;5.01021;0
20170721013943858_VALMEZ-R0_snap.fits;8.48269;26499;5.20078;0
20170721014043933_VALMEZ-R0_snap.fits;6.49643;26493.2;4.77175;0
20170721014144008_VALMEZ-R0_snap.fits;7.11102;26453.6;6.2837;0
20170721014244082_VALMEZ-R0_snap.fits;8.68436;26513.7;8.55516;0
20170721014344157_VALMEZ-R0_snap.fits;8.32959;26472.7;5.82121;0
20170721014444232_VALMEZ-R0_snap.fits;7.5082;26528.3;7.1062;0
20170721014544306_VALMEZ-R0_snap.fits;7.94789;26449.2;6.18238;0
20170721014644381_VALMEZ-R0_snap.fits;6.22781;26494.6;5.08339;0
20170721014744456_VALMEZ-R0_snap.fits;7.58294;26480;5.57518;0
20170721014844530_VALMEZ-R0_snap.fits;7.69678;26515.1;6.00327;0
20170721014944605_VALMEZ-R0_snap.fits;9.27349;26509.3;6.63416;0
20170721015044680_VALMEZ-R0_snap.fits;8.73122;26494.6;7.93884;0
20170721015144754_VALMEZ-R0_snap.fits;7.08921;26544.4;7.13489;0
20170721015244829_VALMEZ-R0_snap.fits;7.82058;26521;8.62044;0
20170721015344904_VALMEZ-R0_snap.fits;9.69145;26463.9;6.61726;0
20170721015444978_VALMEZ-R0_snap.fits;7.23905;26513.7;8.36379;0
20170721015545053_VALMEZ-R0_snap.fits;7.18591;26541.5;5.66076;0
20170721015645128_VALMEZ-R0_snap.fits;7.47834;26449.2;6.39643;0
20170721015745202_VALMEZ-R0_snap.fits;8.08547;26531.2;7.51;0
20170721015845277_VALMEZ-R0_snap.fits;7.67731;26491.7;6.65904;0
20170721015945352_VALMEZ-R0_snap.fits;8.41913;26518.1;7.16438;0
