# file name; noise; peak f.; mag.; duration
20170721180057032_VALMEZ-R0_snap.fits;4.20417;26493.2;3.98312;0
20170721180228850_VALMEZ-R0_met.fits;3.8817;26493.2;16.1077;0.341333
20170721180231069_VALMEZ-R0_met.fits;4.12466;26474.1;9.39119;0.170667
20170721180157106_VALMEZ-R0_snap.fits;4.46706;26484.4;3.44257;0
20170721180257864_VALMEZ-R0_met.fits;4.16264;26485.8;8.86343;0.170667
20170721180257181_VALMEZ-R0_snap.fits;3.95072;26504.9;3.70395;0
20170721180359645_VALMEZ-R0_met.fits;4.7615;26484.4;9.63035;0.170667
20170721180415517_VALMEZ-R0_met.fits;4.4445;26482.9;45.418;0.341333
20170721180423709_VALMEZ-R0_met.fits;4.2681;26485.8;8.78173;0.341333
20170721180357256_VALMEZ-R0_snap.fits;3.92991;26488.8;3.96133;0
20170721180504498_VALMEZ-R0_met.fits;4.4957;26482.9;15.2923;0.341333
20170721180533512_VALMEZ-R0_met.fits;4.78909;26482.9;10.9278;0.170667
20170721180550408_VALMEZ-R0_met.fits;4.74745;26478.5;20.7788;0.170667
20170721180457330_VALMEZ-R0_snap.fits;4.97194;26490.2;4.04358;0
20170721180553821_VALMEZ-R0_met.fits;4.69339;26484.4;36.4258;0.341333
20170721180610546_VALMEZ-R0_met.fits;4.22647;26482.9;13.0936;0.341333
20170721180557405_VALMEZ-R0_snap.fits;4.80574;26494.6;3.55496;0
20170721180719325_VALMEZ-R0_met.fits;4.477;26484.4;15.4043;0.341333
20170721180657480_VALMEZ-R0_snap.fits;5.51866;26509.3;4.24812;0
20170721180823837_VALMEZ-R0_met.fits;4.77856;26478.5;18.8147;0.512
20170721180757554_VALMEZ-R0_snap.fits;4.63242;26458;5.08726;0
20170721180902578_VALMEZ-R0_met.fits;4.86935;26471.2;10.8167;0.170667
20170721180909576_VALMEZ-R0_met.fits;4.24695;26503.4;8.67939;0.170667
20170721180857629_VALMEZ-R0_snap.fits;4.24168;26541.5;3.68747;0
20170721180951218_VALMEZ-R0_met.fits;4.26599;26482.9;16.5033;0.341333
20170721180955314_VALMEZ-R0_met.fits;3.37131;26494.6;8.36597;0.170667
20170721180957704_VALMEZ-R0_snap.fits;4.46992;26504.9;4.09893;0
20170721181057778_VALMEZ-R0_snap.fits;4.45412;26496.1;3.58027;0
20170721181157853_VALMEZ-R0_snap.fits;3.93323;26490.2;3.71058;0
20170721181257928_VALMEZ-R0_snap.fits;3.99845;26465.3;4.15627;0
20170721181358002_VALMEZ-R0_snap.fits;4.09599;26455.1;4.05689;0
20170721181458077_VALMEZ-R0_snap.fits;4.30993;26477.1;3.68965;0
20170721181558152_VALMEZ-R0_snap.fits;3.92791;26518.1;3.61316;0
20170721181658226_VALMEZ-R0_snap.fits;5.1805;26487.3;4.61935;0
20170721181758301_VALMEZ-R0_snap.fits;4.42958;26481.4;4.7054;0
20170721181858376_VALMEZ-R0_snap.fits;3.97723;26450.7;3.87915;0
20170721181958450_VALMEZ-R0_snap.fits;4.11975;26500.5;4.47909;0
20170721182058525_VALMEZ-R0_snap.fits;3.40561;26462.4;4.15643;0
20170721182158600_VALMEZ-R0_snap.fits;4.03074;26463.9;4.74543;0
20170721182258674_VALMEZ-R0_snap.fits;3.63294;26518.1;3.8381;0
20170721182358749_VALMEZ-R0_snap.fits;4.31655;26459.5;3.8659;0
20170721182458824_VALMEZ-R0_snap.fits;5.86897;26523.9;4.95074;0
20170721182558898_VALMEZ-R0_snap.fits;3.84554;26528.3;3.66285;0
20170721182658973_VALMEZ-R0_snap.fits;6.07592;26525.4;4.46299;0
20170721182759048_VALMEZ-R0_snap.fits;4.56731;26484.4;4.64795;0
20170721182859122_VALMEZ-R0_snap.fits;4.5445;26474.1;3.03019;0
20170721182959197_VALMEZ-R0_snap.fits;3.52835;26522.5;3.23229;0
20170721183059272_VALMEZ-R0_snap.fits;4.43485;26481.4;4.66188;0
20170721183159346_VALMEZ-R0_snap.fits;4.04642;26462.4;4.18257;0
20170721183259421_VALMEZ-R0_snap.fits;4.79081;26535.6;2.95346;0
20170721183359496_VALMEZ-R0_snap.fits;3.26383;26449.2;3.95532;0
20170721183459570_VALMEZ-R0_snap.fits;4.7358;26487.3;4.0418;0
20170721183559645_VALMEZ-R0_snap.fits;5.18098;26525.4;3.57181;0
20170721183659720_VALMEZ-R0_snap.fits;4.84318;26462.4;5.22636;0
20170721183759794_VALMEZ-R0_snap.fits;3.40394;26500.5;3.92707;0
20170721183859869_VALMEZ-R0_snap.fits;3.69781;26531.2;3.95275;0
20170721183959944_VALMEZ-R0_snap.fits;3.99584;26537.1;3.63127;0
20170721184100018_VALMEZ-R0_snap.fits;4.32034;26513.7;4.02061;0
20170721184200093_VALMEZ-R0_snap.fits;4.52936;26507.8;4.19689;0
20170721184300168_VALMEZ-R0_snap.fits;4.89276;26509.3;3.70966;0
20170721184400242_VALMEZ-R0_snap.fits;4.65983;26541.5;4.24185;0
20170721184500317_VALMEZ-R0_snap.fits;6.87793;26547.4;4.38869;0
20170721184600392_VALMEZ-R0_snap.fits;4.48407;26512.2;4.58399;0
20170721184700466_VALMEZ-R0_snap.fits;4.55771;26482.9;4.55872;0
20170721184800541_VALMEZ-R0_snap.fits;4.182;26475.6;4.22826;0
20170721184900616_VALMEZ-R0_snap.fits;5.90021;26502;5.45307;0
20170721185000690_VALMEZ-R0_snap.fits;4.43715;26506.3;3.62643;0
20170721185100765_VALMEZ-R0_snap.fits;4.24986;26500.5;3.30283;0
20170721185200840_VALMEZ-R0_snap.fits;4.81871;26513.7;4.13047;0
20170721185300914_VALMEZ-R0_snap.fits;4.87217;26531.2;3.79069;0
20170721185400989_VALMEZ-R0_snap.fits;5.83336;26534.2;4.04859;0
20170721185501064_VALMEZ-R0_snap.fits;4.13645;26535.6;4.25793;0
20170721185601138_VALMEZ-R0_snap.fits;4.81173;26459.5;4.70094;0
20170721185701213_VALMEZ-R0_snap.fits;4.76049;26521;4.00963;0
20170721185801288_VALMEZ-R0_snap.fits;4.74868;26540;4.28981;0
20170721185901362_VALMEZ-R0_snap.fits;5.76891;26509.3;5.39347;0
