#timestamp,LO_Frequency,Hit 
1500656415.8,286047004.3,N
1500656435.6,286047003.9,N
1500656455.5,286047003.1,N
1500656475.3,286047003.2,N
1500656495.1,286047003.4,N
1500656515.9,286047005.9,N
1500656535.7,286047003.6,N
1500656555.6,286047005.6,N
1500656575.4,286047004.9,N
1500656595.2,286047005.7,N
1500656615.1,286047002.9,N
1500656616.0,286047002.9,N
1500656635.8,286047005.6,N
1500656655.7,286047003.8,N
1500656675.5,286047003.7,N
1500656695.3,286047003.5,N
1500656715.2,286047003.0,N
1500656735.0,286047005.5,N
1500656735.9,286047005.5,N
1500656755.7,286047005.9,N
1500656775.6,286047003.7,N
1500656795.4,286047003.0,N
1500656815.3,286047004.2,N
1500656835.1,286047001.5,N
1500656836.0,286047001.5,N
1500656855.8,286047001.7,N
1500656875.7,286047003.5,N
1500656895.5,286047003.0,N
1500656915.4,286047005.9,N
1500656935.2,286047003.9,N
1500656955.0,286047003.3,N
1500656955.9,286047003.3,N
1500656975.8,286047006.0,N
1500656995.6,286047005.5,N
1500657015.5,286047005.1,N
1500657035.3,286047005.7,N
1500657055.1,286047003.1,N
1500657075.9,286047003.4,N
1500657095.7,286043444.8,N
1500657115.5,286047002.9,N
1500657135.4,286047003.2,N
1500657155.2,286047007.6,N
1500657175.1,286047004.7,N
1500657176.0,286047004.7,N
1500657195.8,286047007.5,N
1500657215.6,286047007.5,N
1500657235.5,286047007.2,N
1500657255.3,286047007.5,N
1500657275.2,286047006.8,N
1500657295.9,286047007.0,N
1500657315.7,286047007.2,N
1500657335.6,286047007.4,N
1500657355.4,286047004.9,N
1500657375.2,286047005.1,N
1500657395.1,286047006.7,N
1500657396.0,286047006.7,N
1500657415.8,286047006.9,N
1500657435.7,286047006.6,N
1500657455.5,286047004.5,N
1500657475.3,286047008.6,N
1500657495.2,286047009.1,N
1500657515.0,286047008.9,N
1500657515.9,286047008.9,N
1500657535.8,286047010.4,N
1500657555.6,286047010.6,N
1500657575.4,286047008.5,N
1500657595.3,286047008.4,N
1500657615.1,286047006.5,N
1500657635.9,286047006.3,N
1500657655.7,286047008.8,N
1500657675.5,286047009.0,N
1500657695.4,286047006.5,N
1500657715.2,286047006.2,N
1500657735.0,286047006.1,N
1500657735.9,286047006.1,N
1500657755.8,286047009.2,N
1500657775.6,286047008.8,N
1500657795.5,286047008.2,N
1500657815.3,286047008.8,N
1500657835.1,286047006.7,N
1500657855.9,286047006.4,N
1500657875.7,286047006.3,N
1500657895.6,286047008.8,N
1500657915.4,286047006.2,N
1500657935.2,286047008.6,N
1500657955.1,286047008.3,N
1500657956.0,286047008.3,N
1500657975.8,286047009.0,N
1500657995.7,286047008.5,N
1500658015.5,286047008.5,N
1500658035.3,286047007.7,N
1500658055.2,286047010.6,N
1500658075.0,286047009.4,N
1500658075.9,286047009.4,N
1500658095.7,286047010.6,N
1500658115.6,286047008.0,N
1500658135.4,286047009.0,N
1500658155.3,286047007.9,N
1500658175.1,286047008.4,N
1500658195.8,286047008.1,N
1500658215.7,286047007.7,N
1500658235.5,286047007.8,N
1500658255.4,286047010.5,N
1500658275.2,286047009.4,N
1500658295.0,286047010.1,N
1500658295.9,286047010.1,N
1500658315.8,286047010.2,N
1500658335.6,286047010.2,N
1500658355.4,286047011.6,N
1500658375.3,286047011.1,N
1500658395.1,286047012.8,N
1500658415.9,286047010.9,N
1500658435.7,286047013.6,N
1500658455.5,286047011.0,N
1500658475.4,286047013.8,N
1500658495.2,286047013.8,N
1500658515.1,286047011.2,N
1500658516.0,286047011.2,N
1500658535.8,286047011.9,N
1500658555.6,286047010.0,N
1500658575.5,286047007.8,N
1500658595.3,286047007.8,N
1500658615.2,286047012.3,N
1500658635.9,286047012.1,N
1500658655.7,286047011.6,N
1500658675.6,286047011.0,N
1500658695.4,286047011.8,N
1500658715.2,286047010.1,N
1500658735.1,286047010.8,N
1500658736.0,286047010.8,N
1500658755.8,286047010.8,N
1500658775.7,286047010.5,N
1500658795.5,286047009.9,N
1500658815.3,286047008.2,N
1500658835.2,286047009.4,N
1500658855.0,286047009.8,N
1500658855.9,286047009.8,N
1500658875.8,286047010.1,N
1500658895.6,286047010.9,N
1500658915.4,286047009.6,N
1500658935.3,286047008.3,N
1500658955.1,286047008.5,N
1500658975.8,286047008.4,N
1500658995.7,286047009.9,N
1500659015.5,286047009.9,N
1500659035.4,286047008.9,N
1500659055.2,286047008.5,N
1500659075.0,286047009.0,N
1500659075.9,286047009.0,N
1500659095.8,286047006.1,N
1500659115.6,286047006.1,N
1500659135.5,286047008.7,N
1500659155.3,286047008.9,N
1500659175.1,286047008.3,N
1500659195.9,286047009.2,N
1500659215.7,286047006.1,N
1500659235.5,286047008.0,N
1500659255.4,286047010.2,N
1500659275.2,286047010.5,N
1500659295.1,286047008.4,N
1500659296.0,286047008.4,N
1500659315.8,286047008.9,N
1500659335.6,286047008.6,N
1500659355.5,286047008.0,N
1500659375.3,286047007.7,N
1500659395.2,286047009.5,N
1500659415.9,286047012.3,N
1500659435.7,286047013.7,N
1500659455.6,286047015.3,N
1500659475.4,286047016.6,N
1500659495.2,286047016.6,N
1500659515.1,286047018.7,N
1500659516.0,286047018.7,N
1500659535.8,286047016.3,N
1500659555.7,286047014.5,N
1500659575.5,286047014.5,N
1500659595.3,286047016.8,N
1500659615.2,286047015.9,N
1500659635.0,286047017.0,N
1500659635.9,286047017.0,N
1500659655.8,286047016.4,N
1500659675.6,286047017.0,N
1500659695.4,286047014.4,N
1500659715.3,286047015.1,N
1500659735.1,286047013.8,N
1500659755.8,286047014.3,N
1500659775.7,286047014.8,N
1500659795.5,286047013.2,N
1500659815.4,286047013.1,N
1500659835.2,286047013.9,N
1500659855.0,286047011.8,N
1500659855.9,286047011.8,N
1500659875.8,286047014.0,N
1500659895.6,286047013.9,N
1500659915.5,286047011.7,N
1500659935.3,286047014.9,N
1500659955.1,286047016.5,N
1500659975.9,286047015.2,N
1500659995.7,286047013.3,N
