# file name; noise; peak f.; mag.; duration
20170721190001437_VALMEZ-R0_snap.fits;5.38971;26521;6.23095;0
20170721190101512_VALMEZ-R0_snap.fits;5.34932;26452.1;3.87662;0
20170721190201586_VALMEZ-R0_snap.fits;4.67523;26545.9;3.41546;0
20170721190301661_VALMEZ-R0_snap.fits;5.03907;26452.1;4.78272;0
20170721190401736_VALMEZ-R0_snap.fits;5.78627;26496.1;4.00541;0
20170721190501810_VALMEZ-R0_snap.fits;5.1231;26541.5;5.24016;0
20170721190601885_VALMEZ-R0_snap.fits;5.73506;26531.2;6.16406;0
20170721190701960_VALMEZ-R0_snap.fits;5.63707;26522.5;4.76426;0
20170721190802034_VALMEZ-R0_snap.fits;5.11867;26452.1;5.03513;0
20170721190902109_VALMEZ-R0_snap.fits;4.97528;26512.2;4.92195;0
20170721191002184_VALMEZ-R0_snap.fits;5.84329;26462.4;3.73964;0
20170721191102258_VALMEZ-R0_snap.fits;5.54177;26541.5;5.31874;0
20170721191202333_VALMEZ-R0_snap.fits;4.93071;26512.2;5.53104;0
20170721191302408_VALMEZ-R0_snap.fits;6.91928;26521;6.7389;0
20170721191402482_VALMEZ-R0_snap.fits;6.35215;26547.4;6.0985;0
20170721191502557_VALMEZ-R0_snap.fits;6.25803;26460.9;5.94906;0
20170721191602632_VALMEZ-R0_snap.fits;6.50893;26469.7;5.24594;0
20170721191702706_VALMEZ-R0_snap.fits;6.76852;26493.2;5.49068;0
20170721191802781_VALMEZ-R0_snap.fits;6.99732;26528.3;4.98099;0
20170721191902856_VALMEZ-R0_snap.fits;6.66201;26502;5.45797;0
20170721192002930_VALMEZ-R0_snap.fits;6.25577;26459.5;4.44671;0
20170721192103005_VALMEZ-R0_snap.fits;6.07249;26513.7;4.7895;0
20170721192203080_VALMEZ-R0_snap.fits;5.7784;26502;7.06081;0
20170721192303154_VALMEZ-R0_snap.fits;4.90524;26521;4.00994;0
20170721192403229_VALMEZ-R0_snap.fits;5.64506;26469.7;5.07514;0
20170721192503304_VALMEZ-R0_snap.fits;5.8259;26523.9;4.7802;0
20170721192603378_VALMEZ-R0_snap.fits;5.8145;26506.3;5.95842;0
20170721192703453_VALMEZ-R0_snap.fits;5.16574;26480;4.68179;0
20170721192803528_VALMEZ-R0_snap.fits;5.3668;26519.5;5.32057;0
20170721192903602_VALMEZ-R0_snap.fits;5.59975;26496.1;4.75731;0
20170721193003677_VALMEZ-R0_snap.fits;5.93546;26475.6;4.63187;0
20170721193103752_VALMEZ-R0_snap.fits;5.54619;26547.4;4.39851;0
20170721193203826_VALMEZ-R0_snap.fits;6.48007;26456.5;5.33124;0
20170721193303901_VALMEZ-R0_snap.fits;6.12789;26449.2;4.70418;0
20170721193403976_VALMEZ-R0_snap.fits;5.64534;26503.4;5.25845;0
20170721193504050_VALMEZ-R0_snap.fits;5.53994;26532.7;6.11561;0
20170721193604125_VALMEZ-R0_snap.fits;7.00342;26506.3;4.96892;0
20170721193704200_VALMEZ-R0_snap.fits;7.7019;26499;7.38809;0
20170721193804274_VALMEZ-R0_snap.fits;7.04057;26459.5;6.16928;0
20170721193904349_VALMEZ-R0_snap.fits;7.57716;26477.1;6.99995;0
20170721194004424_VALMEZ-R0_snap.fits;7.70277;26516.6;5.89442;0
20170721194104498_VALMEZ-R0_snap.fits;7.13564;26541.5;5.8461;0
20170721194204573_VALMEZ-R0_snap.fits;8.43263;26503.4;7.31963;0
20170721194304648_VALMEZ-R0_snap.fits;8.53606;26496.1;6.8061;0
20170721194404722_VALMEZ-R0_snap.fits;8.62516;26449.2;8.02877;0
20170721194504797_VALMEZ-R0_snap.fits;6.50875;26468.3;6.01861;0
20170721194604872_VALMEZ-R0_snap.fits;7.99488;26481.4;6.74881;0
20170721194704946_VALMEZ-R0_snap.fits;9.56001;26471.2;8.00022;0
20170721194805021_VALMEZ-R0_snap.fits;8.35375;26513.7;6.37576;0
20170721194905096_VALMEZ-R0_snap.fits;7.76863;26488.8;5.78822;0
20170721195005170_VALMEZ-R0_snap.fits;8.04334;26468.3;7.73738;0
20170721195105245_VALMEZ-R0_snap.fits;7.95774;26545.9;5.94082;0
20170721195205320_VALMEZ-R0_snap.fits;8.96952;26462.4;5.20794;0
20170721195305394_VALMEZ-R0_snap.fits;8.66941;26460.9;7.77804;0
20170721195405469_VALMEZ-R0_snap.fits;9.71176;26477.1;6.92112;0
20170721195505544_VALMEZ-R0_snap.fits;8.08098;26526.9;7.40262;0
20170721195605618_VALMEZ-R0_snap.fits;8.65152;26475.6;6.43469;0
20170721195705693_VALMEZ-R0_snap.fits;8.97249;26518.1;5.64437;0
20170721195805768_VALMEZ-R0_snap.fits;8.73331;26528.3;8.19632;0
20170721195905842_VALMEZ-R0_snap.fits;8.57875;26469.7;8.46633;0
